1173.04,-1.233e-05,1.652e-03,0.2959,0.2959
1173.64,8.277e-04,1.578e-03,0.2960,0.2992
1174.23,-1.184e-05,1.572e-03,0.2992,0.3025
1174.84,-1.127e-05,1.521e-03,0.3025,0.3057
1175.45,-1.105e-05,1.495e-03,0.3057,0.3092
1176.07,-1.084e-05,1.468e-03,0.3091,0.3126
1176.69,1.553e-04,1.516e-03,0.3126,0.3159
1177.33,-1.098e-05,1.465e-03,0.3159,0.3196
1177.96,-1.122e-05,1.494e-03,0.3197,0.3231
1178.61,-1.060e-05,1.402e-03,0.3231,0.3268
1179.26,-1.056e-05,1.410e-03,0.3269,0.3303
1179.93,-1.017e-05,1.352e-03,0.3304,0.3344
1180.59,-1.022e-05,1.353e-03,0.3342,0.3381
1181.27,4.961e-04,1.332e-03,0.3380,0.3420
1181.95,-1.020e-05,1.348e-03,0.3420,0.3458
1182.65,-1.009e-05,1.320e-03,0.3459,0.3499
1183.35,-1.014e-05,1.311e-03,0.3500,0.3541
1184.05,-9.734e-06,1.255e-03,0.3540,0.3582
1184.77,-1.004e-05,1.288e-03,0.3583,0.3624
1185.50,-9.455e-06,1.220e-03,0.3625,0.3667
1186.23,-9.709e-06,1.261e-03,0.3666,0.3711
1186.97,-9.427e-06,1.217e-03,0.3711,0.3756
1187.72,3.327e-04,1.255e-03,0.3756,0.3800
1188.48,-9.011e-06,1.180e-03,0.3800,0.3846
1189.25,-9.379e-06,1.239e-03,0.3848,0.3894
1190.03,-8.937e-06,1.161e-03,0.3893,0.3942
1190.82,-8.886e-06,1.148e-03,0.3942,0.3989
1191.62,-8.746e-06,1.122e-03,0.3989,0.4039
1192.42,-8.843e-06,1.141e-03,0.4039,0.4089
1193.24,-8.417e-06,1.074e-03,0.4089,0.4141
1194.07,-8.719e-06,1.116e-03,0.4141,0.4192
1194.91,-8.217e-06,1.043e-03,0.4192,0.4244
1195.76,-8.516e-06,1.080e-03,0.4246,0.4299
1196.62,-8.103e-06,1.023e-03,0.4299,0.4354
1197.49,-8.280e-06,1.052e-03,0.4354,0.4410
1198.37,-7.686e-06,9.812e-04,0.4410,0.4467
1199.26,-8.000e-06,1.030e-03,0.4467,0.4525
1200.17,-7.556e-06,9.741e-04,0.4525,0.4585
1201.09,-7.461e-06,9.689e-04,0.4584,0.4645
1202.01,-7.535e-06,9.846e-04,0.4644,0.4706
1202.96,-7.403e-06,9.630e-04,0.4706,0.4768
1203.91,-7.065e-06,9.178e-04,0.4768,0.4832
1204.88,-7.330e-06,9.553e-04,0.4832,0.4896
1205.85,-6.994e-06,9.164e-04,0.4896,0.4963
1206.85,-7.272e-06,9.459e-04,0.4963,0.5029
1207.85,1.386e-04,8.519e-04,0.5031,0.5099
1208.87,-7.172e-06,9.243e-04,0.5099,0.5170
1209.91,-6.449e-06,8.266e-04,0.5168,0.5240
1210.96,-6.794e-06,8.783e-04,0.5240,0.5312
1212.02,-6.571e-06,8.385e-04,0.5314,0.5388
1213.10,3.507e-04,8.463e-04,0.5388,0.5463
1214.19,-6.320e-06,7.920e-04,0.5463,0.5541
1215.30,-6.677e-06,8.372e-04,0.5542,0.5620
1216.42,-6.021e-06,7.555e-04,0.5619,0.5699
1217.56,-6.731e-06,8.459e-04,0.5701,0.5784
1218.72,-5.894e-06,7.406e-04,0.5782,0.5865
1219.89,-6.354e-06,7.946e-04,0.5865,0.5952
1221.08,3.031e-04,7.174e-04,0.5952,0.6039
1222.29,-6.005e-06,7.427e-04,0.6040,0.6128
1223.51,-6.051e-06,7.649e-04,0.6129,0.6219
1224.76,-6.123e-06,7.645e-04,0.6219,0.6312
1226.02,-5.667e-06,7.049e-04,0.6313,0.6406
1227.30,-5.499e-06,6.867e-04,0.6407,0.6505
1228.60,1.115e-04,7.709e-04,0.6506,0.6604
1229.92,-5.565e-06,6.875e-04,0.6605,0.6705
1231.26,-5.424e-06,6.679e-04,0.6704,0.6809
1232.63,-5.561e-06,6.903e-04,0.6810,0.6915
1234.01,-5.227e-06,6.493e-04,0.6914,0.7024
1235.41,-5.021e-06,6.272e-04,0.7023,0.7135
1236.84,3.659e-04,6.427e-04,0.7134,0.7247
1238.29,2.357e-04,6.008e-04,0.7247,0.7363
1239.76,-5.081e-06,6.300e-04,0.7362,0.7482
1241.26,1.026e-04,5.940e-04,0.7480,0.7603
1242.78,2.209e-04,5.815e-04,0.7601,0.7726
1244.33,4.420e-04,5.798e-04,0.7727,0.7854
1245.90,-4.435e-06,5.578e-04,0.7854,0.7982
1247.49,-4.491e-06,5.651e-04,0.7982,0.8115
1249.12,-4.307e-06,5.406e-04,0.8116,0.8252
1250.77,-4.269e-06,5.328e-04,0.8252,0.8390
1252.44,1.136e-04,5.318e-04,0.8391,0.8534
1254.15,3.071e-04,5.395e-04,0.8534,0.8679
1255.89,-4.042e-06,4.957e-04,0.8679,0.8831
1257.65,-4.129e-06,5.092e-04,0.8829,0.8983
1259.45,-4.060e-06,5.019e-04,0.8982,0.9141
1261.28,-4.042e-06,4.956e-04,0.9139,0.9301
1263.14,-3.803e-06,4.616e-04,0.9301,0.9467
1265.03,-4.187e-06,5.102e-04,0.9467,0.9635
1266.96,3.848e-04,4.609e-04,0.9635,0.9810
1268.92,-4.000e-06,4.853e-04,0.9810,0.9987
1270.92,-3.664e-06,4.400e-04,0.9988,1.0170
1272.95,-4.001e-06,4.891e-04,1.0170,1.0356
1275.02,-3.372e-06,4.141e-04,1.0358,1.0551
1277.13,1.454e-04,4.628e-04,1.0549,1.0750
1279.28,-3.437e-06,4.235e-04,1.0748,1.0950
1281.47,1.009e-04,4.393e-04,1.0950,1.1160
1283.70,8.626e-05,3.846e-04,1.1160,1.1372
1285.98,9.148e-05,4.158e-04,1.1372,1.1593
1288.30,-2.877e-06,3.618e-04,1.1594,1.1819
1290.66,-3.286e-06,4.162e-04,1.1818,1.2052
1293.07,-2.852e-06,3.643e-04,1.2051,1.2290
1295.53,1.473e-04,3.834e-04,1.2290,1.2535
1298.04,2.042e-04,3.585e-04,1.2535,1.2788
1300.59,1.443e-04,3.567e-04,1.2787,1.3048
1303.20,4.761e-05,3.469e-04,1.3048,1.3314
1305.87,9.368e-05,3.404e-04,1.3315,1.3591
1308.58,-2.578e-06,3.319e-04,1.3590,1.3875
1311.36,3.481e-05,3.327e-04,1.3875,1.4166
1314.19,3.348e-04,3.210e-04,1.4165,1.4467
1317.09,1.627e-04,3.350e-04,1.4467,1.4775
1320.04,-2.358e-06,3.008e-04,1.4777,1.5095
1323.06,1.762e-04,3.095e-04,1.5095,1.5426
1326.15,4.081e-04,3.191e-04,1.5426,1.5763
1329.30,1.751e-04,3.075e-04,1.5764,1.6113
1332.52,3.013e-04,2.628e-04,1.6115,1.6476
1335.82,1.650e-04,2.943e-04,1.6476,1.6848
1339.19,3.202e-04,3.247e-04,1.6848,1.7233
1342.63,-2.266e-06,2.912e-04,1.7234,1.7632
1346.16,5.379e-04,2.893e-04,1.7631,1.8041
1349.77,2.231e-05,2.613e-04,1.8042,1.8467
1353.46,1.325e-04,2.326e-04,1.8466,1.8905
1357.24,1.592e-04,2.457e-04,1.8904,1.9359
1361.11,4.224e-05,2.278e-04,1.9359,1.9828
1365.08,9.802e-05,2.158e-04,1.9828,2.0314
1369.14,3.015e-04,2.481e-04,2.0314,2.0818
1373.30,6.267e-05,2.236e-04,2.0817,2.1337
1377.57,2.113e-04,2.136e-04,2.1337,2.1876
1381.95,1.268e-04,2.188e-04,2.1877,2.2437
1386.43,2.819e-04,2.151e-04,2.2435,2.3016
1391.04,4.063e-05,2.002e-04,2.3016,2.3617
1395.76,1.486e-04,1.978e-04,2.3617,2.4241
1400.61,1.432e-04,2.005e-04,2.4241,2.4889
1405.59,1.514e-04,1.941e-04,2.4889,2.5562
1410.70,1.465e-04,1.742e-04,2.5562,2.6261
1415.95,9.768e-05,1.715e-04,2.6261,2.6987
1421.35,2.273e-04,1.766e-04,2.6987,2.7743
1426.90,7.754e-05,1.684e-04,2.7743,2.8529
1432.60,-1.297e-06,1.654e-04,2.8529,2.9349
1438.47,-1.205e-06,1.515e-04,2.9349,3.0201
1444.51,1.176e-04,1.584e-04,3.0200,3.1091
1450.73,1.426e-04,1.592e-04,3.1090,3.2017
1457.13,2.602e-04,1.657e-04,3.2017,3.2985
1463.73,1.865e-04,1.569e-04,3.2983,3.3994
1470.53,1.514e-04,1.320e-04,3.3993,3.5049
1477.54,1.969e-04,1.421e-04,3.5049,3.6151
1484.77,2.576e-04,1.396e-04,3.6151,3.7303
1492.23,1.171e-04,1.314e-04,3.7305,3.8511
1499.93,4.070e-04,1.596e-04,3.8512,3.9777
1507.89,1.813e-04,1.043e-04,3.9775,4.1104
1516.11,2.528e-04,1.397e-04,4.1102,4.2491
1524.61,1.920e-04,1.197e-04,4.2493,4.3953
1533.40,3.706e-04,1.448e-04,4.3953,4.5486
1542.50,4.020e-04,1.431e-04,4.5487,4.7098
1551.92,3.720e-04,1.416e-04,4.7100,4.8798
1561.67,3.298e-04,1.264e-04,4.8798,5.0586
1571.79,2.728e-04,1.286e-04,5.0587,5.2473
1582.29,2.214e-04,1.056e-04,5.2473,5.4464
1593.18,4.409e-04,1.420e-04,5.4465,5.6570
1604.49,4.045e-04,1.345e-04,5.6569,5.8795
1616.25,5.444e-04,1.573e-04,5.8795,6.1154
1628.48,5.117e-04,1.428e-04,6.1152,6.3655
1641.21,5.475e-04,1.516e-04,6.3655,6.6309
1654.48,4.805e-04,1.306e-04,6.6310,6.9132
1668.30,4.176e-04,1.263e-04,6.9131,7.2136
1682.73,5.049e-04,1.308e-04,7.2137,7.5341
1697.80,6.010e-04,1.436e-04,7.5341,7.8763
1713.55,5.305e-04,1.254e-04,7.8763,8.2422
1730.03,6.732e-04,1.493e-04,8.2422,8.6344
1747.30,5.399e-04,1.285e-04,8.6343,9.0552
1765.41,4.181e-04,1.094e-04,9.0553,9.5077
1784.43,4.231e-04,1.063e-04,9.5078,9.9954
1804.42,2.902e-04,8.757e-05,9.9955,10.5221
1825.46,2.034e-04,6.999e-05,10.5221,11.0920
1847.65,3.609e-04,9.250e-05,11.0920,11.7106
1871.07,3.971e-04,9.033e-05,11.7104,12.3829
1895.84,2.762e-04,7.169e-05,12.3829,13.1160
1922.07,3.084e-04,7.673e-05,13.1161,13.9181
1949.90,1.885e-04,5.406e-05,13.9181,14.7977
1979.50,2.138e-04,5.829e-05,14.7976,15.7651
2011.03,2.154e-04,5.708e-05,15.7653,16.8339
2044.70,2.922e-04,6.337e-05,16.8337,18.0176
2080.73,2.466e-04,5.899e-05,18.0176,19.3335
2119.40,2.262e-04,5.007e-05,19.3337,20.8037
2161.01,3.770e-04,6.952e-05,20.8037,22.4519
2205.91,3.951e-04,6.296e-05,22.4519,24.3083
2254.53,5.342e-04,7.539e-05,24.3086,26.4097
2307.35,7.383e-04,8.035e-05,26.4097,28.7993
2364.95,9.515e-04,8.373e-05,28.7993,31.5327
2428.01,1.010e-03,8.926e-05,31.5327,34.6758
2497.36,1.268e-03,9.296e-05,34.6760,38.3127
2573.99,1.424e-03,9.421e-05,38.3127,42.5476
2659.08,1.305e-03,8.998e-05,42.5474,47.5105
2754.10,1.301e-03,8.360e-05,47.5105,53.3701
2860.84,1.114e-03,7.108e-05,53.3699,60.3391
2981.52,9.942e-04,6.285e-05,60.3394,68.6934
3118.91,9.005e-04,5.647e-05,68.6934,78.7932
3276.50,8.171e-04,5.003e-05,78.7932,91.1108
3458.72,6.594e-04,4.198e-05,91.1108,106.2759
3671.27,5.967e-04,3.632e-05,106.2756,125.1323
3921.53,4.307e-04,2.880e-05,125.1323,148.8274
4219.19,3.842e-04,2.537e-05,148.8276,178.9385
4577.06,3.284e-04,2.177e-05,178.9380,178.9380
