1173.12,-1.084e-05,1.470e-03,0.2960,0.2960
1173.71,-1.119e-05,1.520e-03,0.2961,0.2992
1174.31,-1.092e-05,1.481e-03,0.2992,0.3026
1174.91,-1.120e-05,1.511e-03,0.3026,0.3059
1175.53,-1.082e-05,1.442e-03,0.3059,0.3093
1176.14,-1.111e-05,1.477e-03,0.3092,0.3126
1176.77,-1.069e-05,1.413e-03,0.3126,0.3160
1177.40,-1.072e-05,1.430e-03,0.3162,0.3197
1178.04,-1.035e-05,1.375e-03,0.3197,0.3232
1178.69,-1.055e-05,1.395e-03,0.3234,0.3268
1179.34,2.285e-04,1.377e-03,0.3269,0.3307
1180.00,-1.028e-05,1.354e-03,0.3307,0.3344
1180.67,5.066e-04,1.365e-03,0.3344,0.3383
1181.35,-1.040e-05,1.340e-03,0.3383,0.3420
1182.03,4.454e-04,1.280e-03,0.3422,0.3461
1182.73,-1.040e-05,1.331e-03,0.3462,0.3501
1183.43,-9.589e-06,1.232e-03,0.3500,0.3542
1184.13,-1.018e-05,1.313e-03,0.3542,0.3583
1184.85,-9.838e-06,1.263e-03,0.3584,0.3625
1185.58,-1.035e-05,1.328e-03,0.3625,0.3669
1186.31,-9.312e-06,1.212e-03,0.3668,0.3712
1187.05,-9.754e-06,1.280e-03,0.3712,0.3756
1187.80,-9.437e-06,1.221e-03,0.3757,0.3804
1188.56,-9.390e-06,1.209e-03,0.3802,0.3849
1189.33,-9.202e-06,1.177e-03,0.3848,0.3895
1190.11,-9.540e-06,1.228e-03,0.3895,0.3943
1190.90,-8.743e-06,1.114e-03,0.3943,0.3992
1191.70,-9.195e-06,1.178e-03,0.3990,0.4039
1192.51,-8.645e-06,1.094e-03,0.4041,0.4092
1193.33,-8.903e-06,1.126e-03,0.4092,0.4142
1194.15,-8.594e-06,1.083e-03,0.4142,0.4194
1194.99,-8.627e-06,1.094e-03,0.4196,0.4247
1195.84,-8.163e-06,1.040e-03,0.4247,0.4302
1196.70,-8.535e-06,1.097e-03,0.4302,0.4355
1197.57,-8.038e-06,1.034e-03,0.4355,0.4413
1198.46,-7.946e-06,1.032e-03,0.4412,0.4469
1199.35,-7.992e-06,1.044e-03,0.4469,0.4526
1200.26,-7.676e-06,9.959e-04,0.4526,0.4587
1201.17,-7.777e-06,1.009e-03,0.4586,0.4646
1202.10,-7.900e-06,1.030e-03,0.4646,0.4708
1203.04,-7.267e-06,9.502e-04,0.4707,0.4771
1204.00,-7.648e-06,9.942e-04,0.4771,0.4834
1204.96,3.748e-04,9.112e-04,0.4834,0.4899
1205.94,-7.370e-06,9.493e-04,0.4899,0.4965
1206.94,-7.101e-06,9.102e-04,0.4965,0.5034
1207.94,-7.029e-06,9.115e-04,0.5033,0.5101
1208.96,-6.841e-06,8.746e-04,0.5101,0.5171
1210.00,-6.975e-06,8.838e-04,0.5171,0.5244
1211.05,-6.641e-06,8.335e-04,0.5244,0.5315
1212.11,-7.061e-06,8.862e-04,0.5315,0.5391
1213.19,-6.346e-06,7.967e-04,0.5391,0.5465
1214.28,-6.942e-06,8.725e-04,0.5466,0.5544
1215.39,-6.313e-06,7.953e-04,0.5543,0.5621
1216.51,-6.635e-06,8.322e-04,0.5623,0.5703
1217.65,-5.981e-06,7.478e-04,0.5704,0.5785
1218.81,-6.206e-06,7.701e-04,0.5786,0.5869
1219.99,-6.306e-06,7.995e-04,0.5869,0.5955
1221.18,-6.051e-06,7.578e-04,0.5955,0.6042
1222.39,-6.049e-06,7.569e-04,0.6042,0.6132
1223.61,-5.826e-06,7.319e-04,0.6132,0.6223
1224.86,3.414e-04,7.974e-04,0.6223,0.6316
1226.12,-5.808e-06,7.217e-04,0.6316,0.6411
1227.40,-5.680e-06,7.023e-04,0.6412,0.6508
1228.70,-5.825e-06,7.256e-04,0.6508,0.6608
1230.02,9.305e-05,6.990e-04,0.6608,0.6710
1231.37,-5.353e-06,6.700e-04,0.6709,0.6813
1232.73,4.876e-04,7.100e-04,0.6813,0.6919
1234.11,-5.131e-06,6.487e-04,0.6919,0.7026
1235.52,-5.192e-06,6.464e-04,0.7026,0.7137
1236.95,2.553e-04,6.280e-04,0.7137,0.7251
1238.40,-4.914e-06,6.206e-04,0.7252,0.7367
1239.87,1.001e-04,6.218e-04,0.7367,0.7485
1241.37,-4.769e-06,6.017e-04,0.7485,0.7607
1242.89,-4.796e-06,6.047e-04,0.7607,0.7731
1244.43,-4.667e-06,5.870e-04,0.7729,0.7858
1246.01,-4.634e-06,5.795e-04,0.7858,0.7987
1247.60,2.194e-04,5.690e-04,0.7987,0.8120
1249.23,3.300e-04,5.796e-04,0.8121,0.8257
1250.88,-4.381e-06,5.384e-04,0.8257,0.8395
1252.56,1.071e-04,5.544e-04,0.8396,0.8539
1254.27,-4.412e-06,5.451e-04,0.8539,0.8685
1256.00,-4.255e-06,5.219e-04,0.8685,0.8835
1257.77,-4.077e-06,4.946e-04,0.8834,0.8988
1259.57,-4.360e-06,5.308e-04,0.8987,0.9146
1261.40,4.362e-04,4.801e-04,0.9147,0.9305
1263.26,-4.136e-06,5.024e-04,0.9307,0.9471
1265.15,-3.933e-06,4.719e-04,0.9471,0.9641
1267.08,-4.151e-06,5.067e-04,0.9642,0.9816
1269.04,1.153e-04,4.429e-04,0.9816,0.9994
1271.04,1.484e-04,4.896e-04,0.9994,1.0177
1273.08,-3.521e-06,4.335e-04,1.0177,1.0363
1275.15,-3.728e-06,4.617e-04,1.0363,1.0558
1277.26,-3.325e-06,4.085e-04,1.0557,1.0754
1279.41,2.112e-04,4.652e-04,1.0756,1.0958
1281.60,1.189e-04,3.805e-04,1.0957,1.1167
1283.84,1.375e-04,4.332e-04,1.1167,1.1379
1286.11,4.813e-04,4.030e-04,1.1381,1.1600
1288.43,8.876e-05,3.977e-04,1.1602,1.1826
1290.80,5.731e-04,3.933e-04,1.1827,1.2059
1293.21,2.898e-04,3.976e-04,1.2058,1.2299
1295.67,2.774e-04,3.680e-04,1.2299,1.2544
1298.18,1.409e-04,3.627e-04,1.2545,1.2797
1300.74,1.382e-04,3.484e-04,1.2797,1.3058
1303.35,1.437e-04,3.515e-04,1.3057,1.3325
1306.01,2.359e-04,3.264e-04,1.3324,1.3600
1308.73,4.584e-05,3.449e-04,1.3601,1.3884
1311.51,-2.475e-06,3.141e-04,1.3885,1.4176
1314.35,3.354e-05,3.352e-04,1.4175,1.4478
1317.24,2.154e-04,2.961e-04,1.4476,1.4786
1320.20,1.879e-04,3.300e-04,1.4788,1.5107
1323.22,7.046e-04,3.359e-04,1.5107,1.5437
1326.31,1.692e-04,2.970e-04,1.5436,1.5776
1329.46,2.286e-05,2.739e-04,1.5776,1.6127
1332.69,-2.243e-06,2.875e-04,1.6125,1.6489
1335.99,1.147e-05,2.705e-04,1.6489,1.6862
1339.36,2.946e-04,2.574e-04,1.6862,1.7247
1342.81,1.354e-04,2.457e-04,1.7247,1.7644
1346.34,2.863e-04,2.546e-04,1.7645,1.8057
1349.95,2.526e-04,2.406e-04,1.8057,1.8480
1353.65,1.329e-05,2.331e-04,1.8481,1.8921
1357.43,1.203e-04,2.465e-04,1.8920,1.9375
1361.30,2.463e-04,2.348e-04,1.9375,1.9845
1365.27,1.527e-04,2.219e-04,1.9845,2.0332
1369.34,2.643e-05,2.111e-04,2.0332,2.0834
1373.51,2.455e-04,2.141e-04,2.0834,2.1356
1377.78,1.220e-04,2.141e-04,2.1356,2.1896
1382.16,2.282e-04,2.195e-04,2.1897,2.2456
1386.65,1.551e-04,1.997e-04,2.2456,2.3037
1391.26,2.164e-04,2.177e-04,2.3036,2.3639
1395.98,3.062e-04,1.945e-04,2.3640,2.4263
1400.84,1.080e-04,1.895e-04,2.4263,2.4912
1405.82,2.713e-04,1.956e-04,2.4913,2.5585
1410.94,5.204e-05,1.814e-04,2.5586,2.6285
1416.19,1.196e-04,1.881e-04,2.6285,2.7013
1421.59,5.442e-05,1.672e-04,2.7013,2.7771
1427.15,2.279e-04,1.688e-04,2.7771,2.8557
1432.86,6.305e-05,1.735e-04,2.8557,2.9379
1438.74,2.862e-04,1.764e-04,2.9379,3.0232
1444.78,1.522e-04,1.670e-04,3.0231,3.1122
1451.01,2.507e-04,1.695e-04,3.1122,3.2050
1457.42,1.772e-04,1.475e-04,3.2051,3.3019
1464.02,1.867e-04,1.430e-04,3.3019,3.4031
1470.83,1.156e-04,1.428e-04,3.4030,3.5087
1477.84,4.699e-05,1.371e-04,3.5085,3.6191
1485.08,2.711e-04,1.390e-04,3.6191,3.7346
1492.55,2.854e-04,1.577e-04,3.7347,3.8555
1500.26,4.669e-04,1.779e-04,3.8555,3.9822
1508.23,2.996e-04,1.361e-04,3.9822,4.1150
1516.46,7.049e-04,2.126e-04,4.1150,4.2543
1524.97,4.885e-04,1.723e-04,4.2543,4.4005
1533.77,5.522e-04,1.767e-04,4.4004,4.5542
1542.87,3.446e-04,1.383e-04,4.5542,4.7158
1552.31,3.468e-04,1.269e-04,4.7158,4.8860
1562.08,3.094e-04,1.341e-04,4.8859,5.0651
1572.21,3.775e-04,1.318e-04,5.0652,5.2540
1582.72,6.289e-04,1.807e-04,5.2540,5.4539
1593.62,6.455e-04,1.710e-04,5.4539,5.6646
1604.95,5.971e-04,1.669e-04,5.6644,5.8877
1616.73,4.341e-04,1.315e-04,5.8877,6.1239
1628.98,5.875e-04,1.605e-04,6.1239,6.3745
1641.73,5.575e-04,1.450e-04,6.3745,6.6405
1655.01,7.135e-04,1.661e-04,6.6406,6.9235
1668.85,6.159e-04,1.451e-04,6.9235,7.2246
1683.30,6.424e-04,1.519e-04,7.2246,7.5459
1698.39,5.520e-04,1.344e-04,7.5459,7.8887
1714.17,4.434e-04,1.146e-04,7.8885,8.2557
1730.68,5.363e-04,1.225e-04,8.2556,8.6487
1747.98,3.399e-04,9.908e-05,8.6487,9.0706
1766.12,3.061e-04,8.677e-05,9.0706,9.5244
1785.17,3.557e-04,9.569e-05,9.5245,10.0134
1805.20,4.900e-04,1.087e-04,10.0134,10.5414
1826.28,2.055e-04,6.545e-05,10.5415,11.1133
1848.51,3.721e-04,8.975e-05,11.1132,11.7332
1871.97,3.750e-04,9.051e-05,11.7332,12.4077
1896.79,2.542e-04,6.737e-05,12.4077,13.1433
1923.08,3.978e-04,8.756e-05,13.1433,13.9478
1950.97,2.709e-04,6.502e-05,13.9478,14.8302
1980.63,3.587e-04,7.988e-05,14.8303,15.8014
2012.23,4.519e-04,8.028e-05,15.8014,16.8735
2045.98,5.027e-04,9.105e-05,16.8737,18.0616
2082.10,4.849e-04,7.851e-05,18.0615,19.3831
2120.87,8.475e-04,1.078e-04,19.3831,20.8586
2162.59,1.030e-03,1.120e-04,20.8589,22.5137
2207.62,1.040e-03,1.071e-04,22.5139,24.3787
2256.37,1.308e-03,1.189e-04,24.3784,26.4890
2309.35,1.721e-03,1.305e-04,26.4890,28.8901
2367.13,1.850e-03,1.273e-04,28.8899,31.6365
2430.40,1.877e-03,1.268e-04,31.6365,34.7957
2499.99,1.725e-03,1.169e-04,34.7957,38.4519
2576.90,1.592e-03,1.023e-04,38.4521,42.7097
2662.32,1.267e-03,8.678e-05,42.7097,47.7021
2757.72,1.383e-03,8.530e-05,47.7021,53.5969
2864.92,1.227e-03,7.520e-05,53.5969,60.6094
2986.14,1.047e-03,6.570e-05,60.6094,69.0193
3124.17,9.267e-04,5.653e-05,69.0193,79.1890
3282.55,7.177e-04,4.669e-05,79.1890,91.5957
3465.74,6.949e-04,4.364e-05,91.5957,106.8757
3679.49,5.962e-04,3.683e-05,106.8757,125.8823
3931.26,4.507e-04,2.973e-05,125.8823,149.7751
4230.81,3.293e-04,2.293e-05,149.7751,180.1494
4591.11,2.545e-04,1.889e-05,180.1494,180.1494
