1173.42,-1.156e-05,1.585e-03,0.2966,0.2966
1174.02,-1.066e-05,1.450e-03,0.2965,0.2999
1174.61,-1.129e-05,1.522e-03,0.2998,0.3032
1175.22,-1.119e-05,1.479e-03,0.3031,0.3065
1175.83,-1.186e-05,1.572e-03,0.3064,0.3099
1176.45,-1.051e-05,1.378e-03,0.3099,0.3132
1177.08,-1.148e-05,1.504e-03,0.3131,0.3168
1177.71,-1.144e-05,1.485e-03,0.3168,0.3203
1178.35,-1.151e-05,1.492e-03,0.3203,0.3240
1179.00,-1.097e-05,1.428e-03,0.3240,0.3275
1179.66,-1.058e-05,1.378e-03,0.3275,0.3312
1180.32,-1.080e-05,1.402e-03,0.3313,0.3351
1180.99,-1.052e-05,1.348e-03,0.3351,0.3389
1181.67,-1.054e-05,1.350e-03,0.3390,0.3428
1182.35,-1.037e-05,1.335e-03,0.3428,0.3468
1183.05,-1.002e-05,1.301e-03,0.3468,0.3508
1183.75,-9.964e-06,1.297e-03,0.3508,0.3549
1184.46,-9.677e-06,1.261e-03,0.3550,0.3590
1185.18,-9.911e-06,1.292e-03,0.3590,0.3634
1185.90,-9.310e-06,1.230e-03,0.3634,0.3676
1186.64,-9.688e-06,1.278e-03,0.3676,0.3721
1187.38,-9.162e-06,1.196e-03,0.3721,0.3766
1188.14,-9.558e-06,1.238e-03,0.3766,0.3809
1188.90,-8.985e-06,1.158e-03,0.3810,0.3856
1189.67,-9.176e-06,1.187e-03,0.3857,0.3904
1190.45,-8.791e-06,1.124e-03,0.3904,0.3953
1191.24,-9.526e-06,1.229e-03,0.3951,0.4000
1192.04,2.654e-04,1.082e-03,0.3999,0.4049
1192.85,4.029e-04,1.222e-03,0.4049,0.4099
1193.67,-8.523e-06,1.075e-03,0.4100,0.4152
1194.50,-9.796e-06,1.242e-03,0.4152,0.4203
1195.34,-8.566e-06,1.087e-03,0.4204,0.4257
1196.19,-8.738e-06,1.102e-03,0.4257,0.4312
1197.05,-8.276e-06,1.044e-03,0.4310,0.4366
1197.93,-8.191e-06,1.044e-03,0.4365,0.4421
1198.81,-8.118e-06,1.042e-03,0.4423,0.4479
1199.71,-7.900e-06,1.006e-03,0.4478,0.4539
1200.62,-7.932e-06,1.011e-03,0.4537,0.4596
1201.53,-7.709e-06,9.807e-04,0.4596,0.4657
1202.47,3.768e-04,9.661e-04,0.4658,0.4719
1203.41,-7.926e-06,9.932e-04,0.4719,0.4780
1204.37,-7.429e-06,9.251e-04,0.4781,0.4845
1205.33,-7.730e-06,9.715e-04,0.4846,0.4911
1206.32,3.600e-04,8.910e-04,0.4911,0.4977
1207.31,-7.700e-06,9.864e-04,0.4977,0.5044
1208.32,-7.069e-06,8.900e-04,0.5043,0.5114
1209.34,-6.996e-06,8.765e-04,0.5115,0.5183
1210.38,-6.951e-06,8.670e-04,0.5184,0.5256
1211.43,-7.371e-06,9.228e-04,0.5256,0.5328
1212.50,-6.366e-06,7.986e-04,0.5328,0.5404
1213.58,-7.687e-06,9.617e-04,0.5404,0.5480
1214.67,-6.326e-06,7.938e-04,0.5479,0.5557
1215.79,-6.588e-06,8.236e-04,0.5558,0.5636
1216.91,-6.401e-06,8.042e-04,0.5637,0.5718
1218.06,-6.514e-06,8.104e-04,0.5718,0.5800
1219.22,-6.408e-06,8.098e-04,0.5800,0.5884
1220.39,1.101e-04,7.766e-04,0.5885,0.5970
1221.59,-5.981e-06,7.485e-04,0.5969,0.6060
1222.80,-5.827e-06,7.310e-04,0.6058,0.6146
1224.03,3.194e-04,7.586e-04,0.6147,0.6240
1225.28,1.047e-04,7.069e-04,0.6239,0.6332
1226.54,-5.657e-06,7.009e-04,0.6332,0.6429
1227.83,-5.758e-06,7.159e-04,0.6428,0.6526
1229.13,-5.405e-06,6.728e-04,0.6525,0.6625
1230.46,5.195e-04,7.098e-04,0.6626,0.6726
1231.80,-5.349e-06,6.746e-04,0.6727,0.6832
1233.17,-5.051e-06,6.443e-04,0.6831,0.6938
1234.56,3.795e-04,6.665e-04,0.6937,0.7047
1235.97,-5.045e-06,6.490e-04,0.7046,0.7158
1237.40,9.962e-05,6.072e-04,0.7157,0.7272
1238.85,-5.164e-06,6.635e-04,0.7271,0.7388
1240.33,-4.643e-06,5.963e-04,0.7388,0.7506
1241.83,-4.888e-06,6.295e-04,0.7506,0.7629
1243.36,2.250e-04,5.864e-04,0.7629,0.7753
1244.91,-4.544e-06,5.809e-04,0.7753,0.7881
1246.48,1.176e-04,6.076e-04,0.7880,0.8010
1248.09,1.137e-04,5.651e-04,0.8010,0.8145
1249.72,2.032e-04,5.482e-04,0.8145,0.8280
1251.37,3.198e-04,5.617e-04,0.8280,0.8422
1253.06,-4.224e-06,5.277e-04,0.8422,0.8563
1254.77,-4.294e-06,5.341e-04,0.8564,0.8711
1256.51,-4.165e-06,5.152e-04,0.8711,0.8862
1258.28,2.998e-04,5.267e-04,0.8861,0.9015
1260.09,1.566e-04,4.856e-04,0.9016,0.9172
1261.92,-4.157e-06,5.111e-04,0.9174,0.9335
1263.79,-3.901e-06,4.731e-04,0.9336,0.9502
1265.69,3.014e-04,4.841e-04,0.9502,0.9670
1267.62,1.352e-04,4.621e-04,0.9672,0.9847
1269.59,3.925e-04,4.613e-04,0.9846,1.0024
1271.60,-3.556e-06,4.375e-04,1.0026,1.0209
1273.64,1.238e-04,4.548e-04,1.0210,1.0398
1275.72,-3.363e-06,4.110e-04,1.0399,1.0592
1277.84,2.556e-04,4.491e-04,1.0591,1.0790
1279.99,-3.233e-06,3.998e-04,1.0790,1.0994
1282.19,-3.848e-06,4.739e-04,1.0994,1.1204
1284.43,1.301e-04,3.832e-04,1.1204,1.1418
1286.72,4.891e-04,4.265e-04,1.1418,1.1641
1289.05,2.787e-04,3.780e-04,1.1641,1.1868
1291.42,1.550e-04,4.116e-04,1.1868,1.2100
1293.84,1.440e-04,3.729e-04,1.2100,1.2341
1296.31,6.615e-05,3.900e-04,1.2343,1.2589
1298.83,1.477e-04,3.659e-04,1.2588,1.2842
1301.39,3.460e-04,3.929e-04,1.2843,1.3104
1304.01,2.039e-04,3.581e-04,1.3103,1.3373
1306.69,4.800e-05,3.550e-04,1.3373,1.3650
1309.42,3.695e-05,3.308e-04,1.3649,1.3934
1312.21,3.481e-04,3.341e-04,1.3936,1.4229
1315.05,2.063e-04,3.181e-04,1.4229,1.4531
1317.96,4.834e-04,3.259e-04,1.4531,1.4844
1320.93,2.954e-04,2.935e-04,1.4843,1.5164
1323.96,1.481e-05,3.146e-04,1.5164,1.5497
1327.06,2.352e-04,3.125e-04,1.5496,1.5837
1330.23,6.700e-06,3.029e-04,1.5836,1.6189
1333.46,1.552e-04,2.726e-04,1.6189,1.6554
1336.77,1.648e-04,2.897e-04,1.6554,1.6927
1340.16,3.907e-04,2.854e-04,1.6929,1.7317
1343.62,1.641e-04,2.817e-04,1.7316,1.7717
1347.17,8.741e-06,2.381e-04,1.7717,1.8129
1350.79,2.552e-04,2.482e-04,1.8130,1.8557
1354.50,1.793e-05,2.597e-04,1.8558,1.9000
1358.30,2.301e-04,2.387e-04,1.9000,1.9456
1362.20,1.915e-04,2.496e-04,1.9456,1.9929
1366.18,2.079e-04,2.372e-04,1.9929,2.0419
1370.26,3.021e-05,2.241e-04,2.0420,2.0925
1374.45,1.783e-04,2.196e-04,2.0924,2.1450
1378.74,1.325e-04,2.260e-04,2.1450,2.1993
1383.14,7.703e-05,2.053e-04,2.1992,2.2557
1387.65,1.229e-04,1.976e-04,2.2557,2.3142
1392.28,1.571e-04,1.996e-04,2.3141,2.3746
1397.03,1.080e-04,1.896e-04,2.3748,2.4375
1401.90,4.764e-05,1.817e-04,2.4376,2.5029
1406.91,1.576e-04,1.828e-04,2.5029,2.5707
1412.05,1.790e-04,1.864e-04,2.5708,2.6411
1417.33,1.679e-04,1.762e-04,2.6412,2.7145
1422.76,2.505e-04,1.807e-04,2.7144,2.7908
1428.34,5.720e-05,1.611e-04,2.7906,2.8700
1434.08,2.203e-04,1.584e-04,2.8701,2.9526
1439.99,1.710e-04,1.652e-04,2.9525,3.0387
1446.07,2.757e-04,1.682e-04,3.0387,3.1283
1452.32,5.260e-04,2.083e-04,3.1283,3.2218
1458.77,9.917e-05,1.451e-04,3.2218,3.3193
1465.40,1.323e-04,1.466e-04,3.3193,3.4213
1472.25,1.058e-04,1.518e-04,3.4214,3.5278
1479.30,1.935e-04,1.434e-04,3.5278,3.6390
1486.58,3.902e-04,1.651e-04,3.6390,3.7556
1494.09,3.181e-04,1.596e-04,3.7555,3.8774
1501.85,3.115e-04,1.445e-04,3.8774,4.0051
1509.86,2.373e-04,1.208e-04,4.0051,4.1390
1518.13,6.107e-04,1.942e-04,4.1389,4.2795
1526.69,3.886e-04,1.418e-04,4.2795,4.4270
1535.55,2.434e-04,1.270e-04,4.4271,4.5820
1544.71,7.445e-04,1.992e-04,4.5820,4.7452
1554.20,4.705e-04,1.594e-04,4.7451,4.9167
1564.04,5.537e-04,1.647e-04,4.9169,5.0978
1574.23,4.001e-04,1.463e-04,5.0977,5.2886
1584.81,5.853e-04,1.589e-04,5.2885,5.4901
1595.79,8.322e-04,1.990e-04,5.4901,5.7030
1607.19,6.380e-04,1.676e-04,5.7029,5.9282
1619.05,6.346e-04,1.679e-04,5.9283,6.1671
1631.39,7.312e-04,1.691e-04,6.1670,6.4204
1644.23,6.255e-04,1.609e-04,6.4203,6.6891
1657.60,5.673e-04,1.414e-04,6.6891,6.9752
1671.55,6.734e-04,1.607e-04,6.9751,7.2798
1686.11,6.387e-04,1.458e-04,7.2797,7.6046
1701.32,6.312e-04,1.511e-04,7.6046,7.9515
1717.23,5.513e-04,1.325e-04,7.9517,8.3230
1733.87,4.557e-04,1.157e-04,8.3230,8.7208
1751.31,4.360e-04,1.089e-04,8.7208,9.1482
1769.61,3.198e-04,8.607e-05,9.1482,9.6079
1788.83,3.399e-04,9.231e-05,9.6078,10.1035
1809.03,4.328e-04,1.076e-04,10.1035,10.6390
1830.31,4.724e-04,1.033e-04,10.6389,11.2188
1852.75,5.182e-04,1.114e-04,11.2188,11.8481
1876.44,2.654e-04,7.522e-05,11.8480,12.5327
1901.51,3.302e-04,8.327e-05,12.5327,13.2798
1928.07,3.660e-04,8.129e-05,13.2798,14.0975
1956.26,2.519e-04,6.783e-05,14.0975,14.9948
1986.25,1.939e-04,5.253e-05,14.9946,15.9827
2018.22,3.196e-04,7.483e-05,15.9827,17.0742
2052.37,3.969e-04,7.522e-05,17.0742,18.2844
2088.94,4.631e-04,8.234e-05,18.2842,19.6313
2128.20,6.236e-04,8.893e-05,19.6313,21.1370
2170.47,8.320e-04,9.538e-05,21.1370,22.8262
2216.13,1.172e-03,1.173e-04,22.8264,24.7314
2265.59,1.206e-03,1.126e-04,24.7314,26.8896
2319.37,1.401e-03,1.140e-04,26.8896,29.3474
2378.06,1.782e-03,1.236e-04,29.3477,32.1616
2442.39,1.683e-03,1.174e-04,32.1614,35.4016
2513.19,1.455e-03,1.022e-04,35.4014,39.1558
2591.50,1.620e-03,1.035e-04,39.1558,43.5325
2678.57,1.385e-03,8.875e-05,43.5325,48.6702
2775.91,1.136e-03,7.518e-05,48.6702,54.7449
2885.40,1.053e-03,6.877e-05,54.7449,61.9819
3009.36,1.025e-03,6.351e-05,61.9819,70.6724
3150.70,8.647e-04,5.435e-05,70.6724,81.1982
3313.10,7.584e-04,4.874e-05,81.1982,94.0601
3501.22,5.379e-04,3.724e-05,94.0603,109.9282
3721.08,5.340e-04,3.446e-05,109.9282,129.7009
3980.48,4.084e-04,2.742e-05,129.7009,154.6067
4289.69,3.362e-04,2.313e-05,154.6064,186.3330
4662.36,2.717e-04,1.901e-05,186.3330,186.3330
