1173.32,-1.204e-05,1.642e-03,0.2964,0.2964
1173.92,7.833e-04,1.568e-03,0.2964,0.2997
1174.52,-1.229e-05,1.649e-03,0.2997,0.3029
1175.12,-1.091e-05,1.451e-03,0.3030,0.3063
1175.73,-1.184e-05,1.584e-03,0.3063,0.3096
1176.35,-1.089e-05,1.446e-03,0.3097,0.3131
1176.98,-1.108e-05,1.465e-03,0.3130,0.3165
1177.61,-1.078e-05,1.433e-03,0.3165,0.3201
1178.25,-1.060e-05,1.414e-03,0.3199,0.3236
1178.90,-1.076e-05,1.425e-03,0.3237,0.3274
1179.56,-1.090e-05,1.429e-03,0.3275,0.3309
1180.22,-1.057e-05,1.380e-03,0.3309,0.3348
1180.89,-1.067e-05,1.395e-03,0.3348,0.3387
1181.56,-1.018e-05,1.334e-03,0.3386,0.3425
1182.25,7.665e-04,1.345e-03,0.3425,0.3464
1182.94,-9.882e-06,1.296e-03,0.3466,0.3505
1183.64,-1.015e-05,1.327e-03,0.3506,0.3547
1184.35,-9.887e-06,1.308e-03,0.3547,0.3588
1185.07,-9.979e-06,1.324e-03,0.3588,0.3630
1185.80,3.557e-04,1.280e-03,0.3632,0.3673
1186.53,-1.003e-05,1.307e-03,0.3674,0.3716
1187.27,-9.251e-06,1.197e-03,0.3717,0.3763
1188.03,3.479e-04,1.322e-03,0.3762,0.3807
1188.79,3.558e-04,1.179e-03,0.3807,0.3854
1189.56,-1.001e-05,1.291e-03,0.3854,0.3899
1190.34,-8.908e-06,1.133e-03,0.3900,0.3949
1191.13,-9.813e-06,1.251e-03,0.3948,0.3998
1191.93,-8.875e-06,1.122e-03,0.3998,0.4045
1192.74,-9.642e-06,1.224e-03,0.4047,0.4097
1193.56,-8.734e-06,1.105e-03,0.4097,0.4147
1194.39,-8.927e-06,1.127e-03,0.4148,0.4199
1195.23,3.935e-04,1.098e-03,0.4200,0.4254
1196.08,-8.473e-06,1.079e-03,0.4253,0.4307
1196.94,-8.427e-06,1.078e-03,0.4308,0.4363
1197.81,-8.402e-06,1.065e-03,0.4363,0.4418
1198.69,-8.267e-06,1.046e-03,0.4418,0.4476
1199.59,-8.033e-06,1.015e-03,0.4475,0.4534
1200.50,-7.935e-06,1.002e-03,0.4532,0.4594
1201.42,-8.453e-06,1.058e-03,0.4594,0.4653
1202.35,3.950e-04,9.707e-04,0.4653,0.4713
1203.29,-8.233e-06,1.031e-03,0.4714,0.4778
1204.24,-7.487e-06,9.339e-04,0.4779,0.4840
1205.21,-7.877e-06,9.948e-04,0.4841,0.4907
1206.19,-7.805e-06,9.670e-04,0.4906,0.4972
1207.19,-7.819e-06,9.646e-04,0.4973,0.5039
1208.20,-7.154e-06,8.761e-04,0.5040,0.5109
1209.22,3.978e-04,9.378e-04,0.5110,0.5179
1210.25,-7.115e-06,8.777e-04,0.5179,0.5251
1211.30,-7.805e-06,9.593e-04,0.5250,0.5323
1212.37,-6.953e-06,8.545e-04,0.5325,0.5399
1213.45,-6.943e-06,8.466e-04,0.5399,0.5474
1214.54,1.115e-04,8.602e-04,0.5475,0.5553
1215.65,1.058e-04,8.298e-04,0.5552,0.5631
1216.78,-6.907e-06,8.466e-04,0.5631,0.5713
1217.92,-6.774e-06,8.242e-04,0.5713,0.5795
1219.08,3.398e-04,7.835e-04,0.5795,0.5879
1220.26,-6.351e-06,7.737e-04,0.5879,0.5964
1221.45,-6.557e-06,8.001e-04,0.5964,0.6052
1222.66,-6.118e-06,7.402e-04,0.6051,0.6143
1223.89,-6.258e-06,7.558e-04,0.6143,0.6233
1225.14,3.209e-04,7.414e-04,0.6233,0.6327
1226.40,3.072e-04,7.251e-04,0.6326,0.6423
1227.69,-5.886e-06,7.228e-04,0.6422,0.6519
1228.99,-5.732e-06,7.073e-04,0.6519,0.6619
1230.31,2.761e-04,6.607e-04,0.6619,0.6721
1231.66,-5.865e-06,7.205e-04,0.6721,0.6825
1233.02,2.857e-04,6.818e-04,0.6825,0.6930
1234.41,-5.130e-06,6.412e-04,0.6931,0.7039
1235.82,-5.447e-06,6.801e-04,0.7040,0.7150
1237.25,9.653e-05,6.480e-04,0.7151,0.7263
1238.70,-5.321e-06,6.692e-04,0.7264,0.7379
1240.18,2.388e-04,6.063e-04,0.7380,0.7500
1241.67,9.916e-05,6.001e-04,0.7499,0.7621
1243.20,2.167e-04,6.172e-04,0.7620,0.7744
1244.75,-4.842e-06,6.010e-04,0.7745,0.7872
1246.32,-4.676e-06,5.774e-04,0.7871,0.8003
1247.92,1.025e-04,5.769e-04,0.8002,0.8136
1249.55,-4.654e-06,5.783e-04,0.8135,0.8271
1251.20,2.089e-04,5.645e-04,0.8273,0.8412
1252.89,-4.358e-06,5.329e-04,0.8412,0.8555
1254.60,-4.600e-06,5.619e-04,0.8555,0.8702
1256.34,-4.240e-06,5.119e-04,0.8701,0.8851
1258.11,1.169e-04,5.406e-04,0.8851,0.9006
1259.91,1.722e-04,5.138e-04,0.9005,0.9164
1261.74,-4.471e-06,5.478e-04,0.9163,0.9325
1263.61,-3.946e-06,4.852e-04,0.9325,0.9491
1265.51,1.214e-04,5.026e-04,0.9491,0.9661
1267.44,3.070e-04,4.719e-04,0.9661,0.9834
1269.40,-3.876e-06,4.754e-04,0.9835,1.0013
1271.41,-3.609e-06,4.404e-04,1.0015,1.0198
1273.45,-3.918e-06,4.823e-04,1.0197,1.0387
1275.52,1.160e-04,4.155e-04,1.0386,1.0579
1277.64,-3.836e-06,4.786e-04,1.0577,1.0778
1279.79,1.194e-04,4.048e-04,1.0776,1.0981
1281.99,-3.454e-06,4.362e-04,1.0980,1.1190
1284.23,1.946e-04,4.170e-04,1.1190,1.1405
1286.51,-3.277e-06,4.195e-04,1.1405,1.1625
1288.83,3.156e-04,3.956e-04,1.1626,1.1853
1291.21,-3.083e-06,3.914e-04,1.1852,1.2086
1293.62,1.509e-04,3.774e-04,1.2085,1.2327
1296.09,1.426e-04,3.806e-04,1.2325,1.2572
1298.60,3.450e-04,3.579e-04,1.2572,1.2826
1301.17,2.681e-04,3.632e-04,1.2826,1.3087
1303.78,1.383e-04,3.395e-04,1.3086,1.3356
1306.46,5.358e-04,3.973e-04,1.3356,1.3632
1309.18,2.294e-04,3.274e-04,1.3632,1.3916
1311.97,1.978e-04,3.474e-04,1.3917,1.4209
1314.81,4.669e-04,3.073e-04,1.4209,1.4513
1317.71,3.242e-04,3.389e-04,1.4512,1.4822
1320.67,4.416e-04,3.255e-04,1.4822,1.5144
1323.70,6.054e-04,3.464e-04,1.5143,1.5475
1326.80,1.482e-04,2.876e-04,1.5474,1.5814
1329.96,3.597e-04,3.087e-04,1.5814,1.6167
1333.19,4.581e-04,2.723e-04,1.6167,1.6531
1336.50,5.494e-06,2.718e-04,1.6530,1.6903
1339.88,1.514e-04,2.635e-04,1.6904,1.7291
1343.34,1.552e-04,2.581e-04,1.7291,1.7690
1346.88,1.626e-04,3.026e-04,1.7690,1.8103
1350.50,1.702e-04,2.767e-04,1.8104,1.8529
1354.20,1.580e-04,2.474e-04,1.8529,1.8971
1358.00,3.086e-04,2.562e-04,1.8970,1.9427
1361.88,6.836e-05,2.399e-04,1.9427,1.9899
1365.86,6.918e-05,2.396e-04,1.9899,2.0386
1369.94,2.750e-04,2.281e-04,2.0387,2.0892
1374.12,9.185e-05,2.213e-04,2.0891,2.1416
1378.40,2.441e-04,2.128e-04,2.1417,2.1957
1382.79,2.914e-04,2.218e-04,2.1957,2.2521
1387.30,1.460e-04,1.994e-04,2.2522,2.3103
1391.92,6.654e-05,2.017e-04,2.3103,2.3708
1396.66,2.172e-04,2.051e-04,2.3707,2.4335
1401.53,4.908e-05,1.925e-04,2.4335,2.4987
1406.52,1.875e-04,2.069e-04,2.4985,2.5664
1411.66,2.764e-04,1.913e-04,2.5663,2.6366
1416.93,1.799e-04,1.862e-04,2.6366,2.7097
1422.35,2.793e-04,2.001e-04,2.7097,2.7856
1427.92,2.504e-04,1.847e-04,2.7856,2.8649
1433.65,3.424e-04,1.913e-04,2.8649,2.9471
1439.54,3.405e-04,1.830e-04,2.9473,3.0330
1445.61,2.539e-04,1.699e-04,3.0331,3.1224
1451.86,3.338e-04,1.700e-04,3.1226,3.2156
1458.29,3.439e-04,1.697e-04,3.2157,3.3130
1464.91,2.490e-04,1.607e-04,3.3130,3.4147
1471.74,5.722e-04,1.965e-04,3.4148,3.5208
1478.78,5.464e-04,1.957e-04,3.5209,3.6318
1486.05,7.827e-05,1.258e-04,3.6318,3.7478
1493.54,5.310e-04,1.914e-04,3.7478,3.8695
1501.28,1.124e-04,1.310e-04,3.8695,3.9967
1509.28,2.174e-04,1.320e-04,3.9968,4.1304
1517.54,3.134e-04,1.399e-04,4.1304,4.2703
1526.08,3.968e-04,1.617e-04,4.2704,4.4175
1534.91,4.638e-04,1.841e-04,4.4175,4.5719
1544.06,5.132e-04,1.577e-04,4.5718,4.7345
1553.52,5.643e-04,1.729e-04,4.7345,4.9055
1563.34,4.908e-04,1.581e-04,4.9055,5.0859
1573.51,7.282e-04,1.946e-04,5.0858,5.2760
1584.06,6.510e-04,1.714e-04,5.2761,5.4768
1595.01,3.981e-04,1.417e-04,5.4768,5.6890
1606.39,1.013e-03,2.024e-04,5.6890,5.9136
1618.22,7.139e-04,1.755e-04,5.9135,6.1515
1630.52,9.181e-04,1.893e-04,6.1514,6.4036
1643.33,7.077e-04,1.642e-04,6.4037,6.6715
1656.67,7.546e-04,1.658e-04,6.6714,6.9563
1670.58,5.749e-04,1.430e-04,6.9564,7.2599
1685.10,4.581e-04,1.126e-04,7.2598,7.5833
1700.27,5.231e-04,1.320e-04,7.5831,7.9288
1716.13,5.226e-04,1.242e-04,7.9288,8.2985
1732.72,4.665e-04,1.192e-04,8.2983,8.6946
1750.11,5.063e-04,1.176e-04,8.6945,9.1200
1768.35,5.108e-04,1.207e-04,9.1201,9.5776
1787.51,3.401e-04,9.158e-05,9.5775,10.0707
1807.65,2.725e-04,8.081e-05,10.0706,10.6034
1828.86,5.213e-04,1.089e-04,10.6034,11.1803
1851.22,4.209e-04,9.500e-05,11.1803,11.8063
1874.83,3.983e-04,9.094e-05,11.8063,12.4873
1899.80,4.778e-04,9.878e-05,12.4873,13.2300
1926.26,4.742e-04,9.349e-05,13.2301,14.0431
1954.35,7.322e-04,1.175e-04,14.0431,14.9347
1984.22,5.516e-04,9.576e-05,14.9347,15.9166
2016.05,7.636e-04,1.117e-04,15.9167,17.0011
2050.06,1.049e-03,1.253e-04,17.0011,18.2031
2086.46,1.369e-03,1.365e-04,18.2031,19.5410
2125.54,1.727e-03,1.510e-04,19.5408,21.0356
2167.61,1.891e-03,1.550e-04,21.0356,22.7126
2213.04,2.057e-03,1.511e-04,22.7124,24.6028
2262.25,2.148e-03,1.501e-04,24.6028,26.7437
2315.73,2.170e-03,1.511e-04,26.7434,29.1807
2374.09,2.183e-03,1.382e-04,29.1807,31.9700
2438.03,2.158e-03,1.326e-04,31.9700,35.1807
2508.40,1.567e-03,1.083e-04,35.1807,38.8987
2586.19,1.521e-03,9.998e-05,38.8987,43.2317
2672.66,1.391e-03,9.038e-05,43.2319,48.3169
2769.29,1.260e-03,8.121e-05,48.3169,54.3254
2877.94,1.163e-03,7.470e-05,54.3254,61.4800
3000.90,1.100e-03,6.895e-05,61.4800,70.0681
3141.04,8.266e-04,5.374e-05,70.0681,80.4636
3301.96,6.676e-04,4.581e-05,80.4636,93.1575
3488.28,5.689e-04,3.882e-05,93.1575,108.8105
3705.90,5.440e-04,3.536e-05,108.8103,128.3025
3962.50,4.493e-04,2.895e-05,128.3022,152.8345
4268.17,2.930e-04,2.165e-05,152.8345,184.0654
4636.30,2.029e-04,1.612e-05,184.0654,184.0654
