1173.23,-1.185e-05,1.604e-03,0.2963,0.2963
1173.83,-1.126e-05,1.558e-03,0.2964,0.2996
1174.42,-1.131e-05,1.567e-03,0.2994,0.3029
1175.03,-1.063e-05,1.469e-03,0.3027,0.3062
1175.64,-1.124e-05,1.542e-03,0.3062,0.3094
1176.26,-1.109e-05,1.503e-03,0.3094,0.3130
1176.89,-1.149e-05,1.548e-03,0.3129,0.3163
1177.52,-1.052e-05,1.402e-03,0.3164,0.3199
1178.16,1.976e-04,1.473e-03,0.3199,0.3235
1178.81,-1.074e-05,1.431e-03,0.3235,0.3273
1179.46,-1.066e-05,1.415e-03,0.3273,0.3308
1180.12,2.311e-04,1.390e-03,0.3307,0.3347
1180.79,-1.013e-05,1.357e-03,0.3347,0.3385
1181.47,2.510e-04,1.364e-03,0.3385,0.3424
1182.15,-1.027e-05,1.351e-03,0.3424,0.3463
1182.85,-9.970e-06,1.307e-03,0.3464,0.3503
1183.55,-9.948e-06,1.305e-03,0.3503,0.3545
1184.26,-9.758e-06,1.282e-03,0.3545,0.3586
1184.97,4.093e-04,1.268e-03,0.3588,0.3628
1185.70,-9.431e-06,1.237e-03,0.3628,0.3673
1186.43,3.294e-04,1.283e-03,0.3672,0.3716
1187.18,-9.511e-06,1.258e-03,0.3715,0.3761
1187.93,-9.999e-06,1.329e-03,0.3760,0.3806
1188.69,3.494e-04,1.200e-03,0.3805,0.3851
1189.46,-9.341e-06,1.222e-03,0.3853,0.3899
1190.24,-8.829e-06,1.148e-03,0.3898,0.3947
1191.03,-9.365e-06,1.218e-03,0.3947,0.3995
1191.83,2.746e-04,1.094e-03,0.3995,0.4043
1192.64,4.162e-04,1.269e-03,0.4043,0.4095
1193.46,-8.130e-06,1.039e-03,0.4094,0.4147
1194.29,-8.949e-06,1.145e-03,0.4147,0.4197
1195.12,-8.114e-06,1.030e-03,0.4198,0.4250
1195.97,-8.856e-06,1.127e-03,0.4250,0.4305
1196.84,-7.988e-06,1.014e-03,0.4304,0.4360
1197.71,3.726e-04,1.042e-03,0.4360,0.4417
1198.59,2.028e-04,1.027e-03,0.4417,0.4473
1199.49,-7.842e-06,1.003e-03,0.4473,0.4531
1200.39,-7.939e-06,1.018e-03,0.4531,0.4590
1201.31,-7.532e-06,9.564e-04,0.4591,0.4651
1202.24,-7.528e-06,9.541e-04,0.4651,0.4712
1203.18,-7.580e-06,9.598e-04,0.4712,0.4774
1204.14,-7.095e-06,8.973e-04,0.4774,0.4839
1205.11,-7.693e-06,9.656e-04,0.4839,0.4904
1206.09,1.510e-04,8.718e-04,0.4904,0.4969
1207.08,3.675e-04,9.334e-04,0.4969,0.5038
1208.09,-6.826e-06,8.540e-04,0.5039,0.5105
1209.11,-7.209e-06,9.137e-04,0.5105,0.5177
1210.14,-7.033e-06,8.776e-04,0.5177,0.5249
1211.19,-6.888e-06,8.551e-04,0.5248,0.5320
1212.26,-6.537e-06,8.046e-04,0.5320,0.5397
1213.34,1.286e-04,8.715e-04,0.5396,0.5472
1214.43,-6.356e-06,7.876e-04,0.5472,0.5548
1215.54,-6.884e-06,8.488e-04,0.5548,0.5629
1216.67,-6.312e-06,7.771e-04,0.5629,0.5708
1217.81,-6.476e-06,7.914e-04,0.5709,0.5791
1218.97,-6.181e-06,7.531e-04,0.5791,0.5875
1220.14,-6.138e-06,7.403e-04,0.5875,0.5961
1221.33,-6.353e-06,7.793e-04,0.5962,0.6049
1222.54,-6.198e-06,7.538e-04,0.6049,0.6138
1223.77,1.045e-04,7.257e-04,0.6138,0.6230
1225.02,-5.894e-06,7.179e-04,0.6229,0.6322
1226.28,-6.112e-06,7.449e-04,0.6323,0.6418
1227.57,2.865e-04,6.929e-04,0.6418,0.6515
1228.87,-5.586e-06,6.734e-04,0.6515,0.6615
1230.19,1.041e-04,6.999e-04,0.6615,0.6716
1231.53,1.015e-04,6.566e-04,0.6715,0.6820
1232.90,-5.451e-06,6.660e-04,0.6820,0.6927
1234.28,-5.236e-06,6.427e-04,0.6926,0.7035
1235.69,3.595e-04,6.316e-04,0.7035,0.7146
1237.12,-5.457e-06,6.657e-04,0.7146,0.7258
1238.57,1.058e-04,6.464e-04,0.7258,0.7375
1240.05,-4.693e-06,5.816e-04,0.7377,0.7494
1241.55,-5.051e-06,6.248e-04,0.7493,0.7615
1243.07,-4.758e-06,5.885e-04,0.7616,0.7740
1244.62,-4.763e-06,5.933e-04,0.7739,0.7866
1246.19,1.036e-04,5.608e-04,0.7867,0.7997
1247.79,-4.499e-06,5.574e-04,0.7997,0.8129
1249.42,2.005e-04,5.575e-04,0.8130,0.8267
1251.07,-4.444e-06,5.477e-04,0.8265,0.8407
1252.75,-4.255e-06,5.220e-04,0.8407,0.8549
1254.46,-4.271e-06,5.268e-04,0.8547,0.8695
1256.20,1.713e-04,5.187e-04,0.8695,0.8845
1257.97,1.198e-04,5.094e-04,0.8845,0.9000
1259.77,-3.946e-06,4.802e-04,0.9000,0.9156
1261.60,-4.098e-06,4.992e-04,0.9156,0.9319
1263.46,1.492e-04,4.780e-04,0.9318,0.9484
1265.36,2.311e-04,5.178e-04,0.9482,0.9653
1267.29,1.323e-04,4.529e-04,0.9655,0.9828
1269.26,2.058e-04,4.966e-04,0.9828,1.0006
1271.26,-3.598e-06,4.407e-04,1.0006,1.0189
1273.29,1.207e-04,4.576e-04,1.0190,1.0377
1275.37,2.745e-04,4.361e-04,1.0377,1.0571
1277.48,1.125e-04,4.404e-04,1.0570,1.0768
1279.64,-3.348e-06,4.082e-04,1.0769,1.0972
1281.83,-3.598e-06,4.427e-04,1.0973,1.1183
1284.07,2.161e-04,3.795e-04,1.1182,1.1394
1286.35,-3.509e-06,4.387e-04,1.1395,1.1617
1288.67,1.540e-04,3.804e-04,1.1617,1.1843
1291.04,7.657e-05,3.999e-04,1.1843,1.2075
1293.45,6.366e-05,3.688e-04,1.2075,1.2316
1295.92,1.777e-04,3.907e-04,1.2317,1.2561
1298.43,2.993e-04,3.666e-04,1.2562,1.2815
1300.99,8.438e-05,3.734e-04,1.2815,1.3075
1303.61,3.482e-04,3.477e-04,1.3076,1.3344
1306.28,-2.775e-06,3.536e-04,1.3344,1.3621
1309.00,1.882e-04,3.306e-04,1.3621,1.3904
1311.78,3.852e-04,3.359e-04,1.3905,1.4196
1314.62,1.071e-04,3.233e-04,1.4197,1.4500
1317.52,1.831e-04,3.215e-04,1.4501,1.4810
1320.48,2.989e-04,2.980e-04,1.4810,1.5129
1323.51,2.032e-04,3.238e-04,1.5129,1.5460
1326.60,1.544e-04,2.711e-04,1.5460,1.5800
1329.76,7.509e-06,3.154e-04,1.5801,1.6152
1332.99,3.031e-04,2.687e-04,1.6152,1.6514
1336.29,-2.348e-06,3.018e-04,1.6514,1.6890
1339.67,4.673e-07,2.697e-04,1.6890,1.7274
1343.13,4.424e-04,3.211e-04,1.7274,1.7673
1346.66,2.335e-04,2.690e-04,1.7673,1.8086
1350.28,3.720e-04,2.922e-04,1.8086,1.8513
1353.98,3.896e-04,2.459e-04,1.8512,1.8951
1357.77,1.857e-05,2.358e-04,1.8951,1.9408
1361.65,2.663e-05,2.617e-04,1.9407,1.9878
1365.63,1.302e-04,2.286e-04,1.9878,2.0367
1369.70,1.294e-04,2.272e-04,2.0367,2.0870
1373.88,8.599e-05,2.202e-04,2.0870,2.1394
1378.16,8.638e-05,2.172e-04,2.1394,2.1934
1382.54,7.970e-05,2.107e-04,2.1935,2.2496
1387.04,1.970e-04,2.132e-04,2.2498,2.3079
1391.66,4.284e-05,1.985e-04,2.3077,2.3683
1396.39,1.941e-04,2.064e-04,2.3682,2.4309
1401.26,3.014e-04,1.929e-04,2.4309,2.4958
1406.25,1.529e-04,1.813e-04,2.4958,2.5635
1411.37,9.769e-05,1.750e-04,2.5634,2.6337
1416.64,3.176e-04,1.922e-04,2.6337,2.7065
1422.05,6.517e-05,1.809e-04,2.7065,2.7825
1427.62,2.587e-04,1.893e-04,2.7825,2.8615
1433.34,1.198e-04,1.642e-04,2.8613,2.9437
1439.23,2.158e-04,1.794e-04,2.9437,3.0293
1445.29,1.063e-04,1.444e-04,3.0294,3.1185
1451.53,1.906e-04,1.616e-04,3.1187,3.2117
1457.95,5.041e-04,2.068e-04,3.2118,3.3088
1464.57,4.215e-04,1.808e-04,3.3088,3.4103
1471.39,3.688e-04,1.753e-04,3.4104,3.5162
1478.42,3.065e-04,1.644e-04,3.5162,3.6272
1485.67,2.332e-04,1.504e-04,3.6271,3.7429
1493.16,7.493e-05,1.264e-04,3.7429,3.8644
1500.89,5.655e-04,1.828e-04,3.8644,3.9913
1508.87,2.852e-04,1.511e-04,3.9912,4.1245
1517.12,1.618e-04,1.233e-04,4.1246,4.2643
1525.65,2.891e-04,1.275e-04,4.2643,4.4113
1534.47,2.216e-04,1.340e-04,4.4111,4.5653
1543.60,1.261e-04,1.005e-04,4.5653,4.7274
1553.06,1.812e-04,1.116e-04,4.7274,4.8982
1562.85,4.009e-04,1.438e-04,4.8983,5.0782
1573.01,3.751e-04,1.444e-04,5.0781,5.2678
1583.55,3.687e-04,1.289e-04,5.2678,5.4681
1594.48,5.710e-04,1.651e-04,5.4681,5.6799
1605.84,4.907e-04,1.455e-04,5.6798,5.9039
1617.65,5.793e-04,1.628e-04,5.9039,6.1412
1629.93,5.187e-04,1.421e-04,6.1411,6.3926
1642.72,4.064e-04,1.304e-04,6.3926,6.6599
1656.04,9.983e-04,1.894e-04,6.6599,6.9441
1669.92,7.020e-04,1.661e-04,6.9441,7.2466
1684.42,8.332e-04,1.680e-04,7.2467,7.5692
1699.56,5.170e-04,1.335e-04,7.5693,7.9138
1715.38,6.592e-04,1.426e-04,7.9137,8.2823
1731.95,3.902e-04,1.085e-04,8.2825,8.6775
1749.30,5.884e-04,1.284e-04,8.6776,9.1014
1767.51,3.978e-04,1.067e-04,9.1014,9.5575
1786.62,3.889e-04,9.844e-05,9.5576,10.0493
1806.72,4.150e-04,1.072e-04,10.0493,10.5803
1827.88,3.473e-04,8.925e-05,10.5802,11.1552
1850.19,2.518e-04,7.549e-05,11.1552,11.7789
1873.75,3.817e-04,9.093e-05,11.7789,12.4575
1898.66,2.217e-04,6.616e-05,12.4575,13.1976
1925.06,3.177e-04,7.588e-05,13.1976,14.0072
1953.07,3.120e-04,7.545e-05,14.0073,14.8956
1982.87,2.637e-04,6.550e-05,14.8956,15.8734
2014.61,3.842e-04,7.987e-05,15.8734,16.9534
2048.52,3.921e-04,7.371e-05,16.9534,18.1499
2084.82,4.891e-04,8.309e-05,18.1501,19.4817
2123.78,4.351e-04,7.294e-05,19.4817,20.9692
2165.72,5.738e-04,8.350e-05,20.9692,22.6379
2211.00,8.013e-04,9.257e-05,22.6382,24.5183
2260.03,1.030e-03,9.934e-05,24.5183,26.6479
2313.33,1.184e-03,1.081e-04,26.6482,29.0715
2371.47,1.485e-03,1.134e-04,29.0718,31.8447
2435.16,1.487e-03,1.048e-04,31.8447,35.0356
2505.23,1.541e-03,1.030e-04,35.0359,38.7307
2582.70,1.405e-03,9.791e-05,38.7310,43.0359
2668.77,1.701e-03,9.733e-05,43.0359,48.0852
2764.94,1.455e-03,8.565e-05,48.0852,54.0510
2873.04,1.142e-03,7.122e-05,54.0510,61.1526
2995.35,9.496e-04,6.075e-05,61.1526,69.6729
3134.69,8.879e-04,5.544e-05,69.6729,79.9832
3294.66,7.515e-04,4.709e-05,79.9832,92.5693
3479.80,6.487e-04,4.160e-05,92.5693,108.0811
3695.96,6.395e-04,3.896e-05,108.0813,127.3887
3950.74,4.597e-04,2.962e-05,127.3887,151.6804
4254.10,3.595e-04,2.428e-05,151.6807,182.5859
4619.27,3.087e-04,2.059e-05,182.5864,182.5864
