1172.98,-1.107e-05,1.465e-03,0.2959,0.2959
1173.57,-1.168e-05,1.534e-03,0.2959,0.2990
1174.17,-1.094e-05,1.460e-03,0.2991,0.3022
1174.78,-1.069e-05,1.435e-03,0.3024,0.3055
1175.39,-1.062e-05,1.420e-03,0.3057,0.3091
1176.01,-1.082e-05,1.438e-03,0.3090,0.3124
1176.63,-1.060e-05,1.402e-03,0.3125,0.3159
1177.26,-1.161e-05,1.534e-03,0.3158,0.3193
1177.90,1.867e-04,1.248e-03,0.3193,0.3230
1178.55,-1.038e-05,1.382e-03,0.3230,0.3267
1179.20,-1.031e-05,1.365e-03,0.3267,0.3304
1179.86,-1.013e-05,1.330e-03,0.3303,0.3341
1180.53,-9.690e-06,1.275e-03,0.3341,0.3379
1181.20,-9.845e-06,1.297e-03,0.3380,0.3418
1181.89,-1.017e-05,1.327e-03,0.3418,0.3458
1182.58,-1.008e-05,1.299e-03,0.3458,0.3497
1183.28,-9.693e-06,1.250e-03,0.3497,0.3539
1183.99,-1.052e-05,1.344e-03,0.3539,0.3580
1184.70,-9.706e-06,1.247e-03,0.3582,0.3623
1185.43,-9.862e-06,1.276e-03,0.3623,0.3665
1186.16,-9.383e-06,1.212e-03,0.3665,0.3708
1186.90,-9.809e-06,1.266e-03,0.3710,0.3754
1187.65,-9.007e-06,1.175e-03,0.3754,0.3799
1188.41,-9.638e-06,1.272e-03,0.3799,0.3845
1189.18,-8.976e-06,1.166e-03,0.3845,0.3890
1189.96,-9.122e-06,1.177e-03,0.3892,0.3940
1190.75,-8.687e-06,1.110e-03,0.3940,0.3988
1191.55,-9.029e-06,1.159e-03,0.3988,0.4037
1192.35,-8.495e-06,1.081e-03,0.4037,0.4087
1193.17,-8.873e-06,1.134e-03,0.4087,0.4138
1194.00,-8.481e-06,1.075e-03,0.4138,0.4189
1194.84,-8.470e-06,1.075e-03,0.4191,0.4243
1195.69,-8.136e-06,1.030e-03,0.4243,0.4298
1196.54,-8.688e-06,1.109e-03,0.4297,0.4352
1197.42,-7.775e-06,9.992e-04,0.4352,0.4408
1198.30,-8.155e-06,1.058e-03,0.4408,0.4464
1199.19,-7.636e-06,9.874e-04,0.4464,0.4523
1200.09,-7.828e-06,1.021e-03,0.4523,0.4583
1201.01,3.858e-04,9.832e-04,0.4581,0.4642
1201.94,-7.626e-06,9.974e-04,0.4641,0.4702
1202.88,-7.570e-06,9.854e-04,0.4703,0.4766
1203.83,-7.281e-06,9.478e-04,0.4766,0.4830
1204.80,-7.259e-06,9.499e-04,0.4829,0.4894
1205.78,-7.233e-06,9.378e-04,0.4894,0.4961
1206.77,-6.952e-06,8.929e-04,0.4960,0.5028
1207.77,-7.324e-06,9.435e-04,0.5027,0.5096
1208.79,-6.823e-06,8.732e-04,0.5096,0.5166
1209.83,-6.930e-06,8.895e-04,0.5165,0.5238
1210.87,-6.646e-06,8.448e-04,0.5237,0.5310
1211.94,-6.884e-06,8.651e-04,0.5311,0.5385
1213.01,-6.611e-06,8.221e-04,0.5385,0.5460
1214.11,-6.849e-06,8.534e-04,0.5460,0.5538
1215.21,-6.245e-06,7.829e-04,0.5538,0.5616
1216.34,3.878e-04,8.934e-04,0.5616,0.5697
1217.48,-6.028e-06,7.572e-04,0.5697,0.5780
1218.63,-6.396e-06,7.974e-04,0.5779,0.5862
1219.80,-6.049e-06,7.483e-04,0.5863,0.5948
1220.99,3.133e-04,7.260e-04,0.5950,0.6035
1222.20,3.444e-04,7.932e-04,0.6035,0.6125
1223.43,-6.031e-06,7.495e-04,0.6125,0.6216
1224.67,-5.876e-06,7.246e-04,0.6216,0.6309
1225.93,-5.752e-06,7.134e-04,0.6309,0.6404
1227.21,-6.337e-06,7.813e-04,0.6405,0.6500
1228.51,-5.849e-06,7.184e-04,0.6501,0.6600
1229.83,-5.662e-06,6.944e-04,0.6600,0.6702
1231.17,-5.608e-06,6.911e-04,0.6700,0.6805
1232.53,-5.519e-06,6.822e-04,0.6805,0.6910
1233.92,9.303e-05,6.559e-04,0.6910,0.7018
1235.32,-5.371e-06,6.627e-04,0.7019,0.7130
1236.75,-5.137e-06,6.426e-04,0.7130,0.7244
1238.19,2.648e-04,6.427e-04,0.7242,0.7357
1239.67,-4.976e-06,6.185e-04,0.7358,0.7477
1241.16,2.464e-04,6.003e-04,0.7477,0.7598
1242.68,1.977e-04,5.906e-04,0.7598,0.7721
1244.22,-4.586e-06,5.678e-04,0.7721,0.7848
1245.79,9.721e-05,6.031e-04,0.7848,0.7979
1247.39,-4.325e-06,5.353e-04,0.7977,0.8109
1249.01,-4.539e-06,5.611e-04,0.8110,0.8247
1250.66,-4.559e-06,5.571e-04,0.8246,0.8385
1252.34,-4.565e-06,5.576e-04,0.8385,0.8529
1254.04,-4.131e-06,5.019e-04,0.8529,0.8673
1255.78,1.908e-04,5.296e-04,0.8674,0.8823
1257.54,-4.216e-06,5.167e-04,0.8823,0.8977
1259.34,1.054e-04,4.854e-04,0.8976,0.9132
1261.17,2.799e-04,4.919e-04,0.9133,0.9296
1263.02,-4.229e-06,5.094e-04,0.9296,0.9458
1264.92,1.088e-04,4.578e-04,0.9459,0.9628
1266.84,-4.027e-06,4.801e-04,0.9629,0.9802
1268.80,-3.705e-06,4.382e-04,0.9801,0.9982
1270.80,-3.921e-06,4.712e-04,0.9980,1.0164
1272.83,-3.485e-06,4.211e-04,1.0162,1.0350
1274.90,1.231e-04,4.448e-04,1.0349,1.0542
1277.01,-3.458e-06,4.188e-04,1.0542,1.0740
1279.16,1.102e-04,4.210e-04,1.0741,1.0942
1281.35,-3.202e-06,3.871e-04,1.0942,1.1151
1283.58,1.041e-04,4.081e-04,1.1150,1.1365
1285.85,-2.990e-06,3.703e-04,1.1364,1.1583
1288.17,-3.137e-06,3.921e-04,1.1584,1.1809
1290.53,2.040e-04,3.583e-04,1.1810,1.2041
1292.94,1.291e-04,3.662e-04,1.2041,1.2281
1295.39,2.029e-04,3.564e-04,1.2281,1.2524
1297.90,-2.741e-06,3.498e-04,1.2524,1.2778
1300.45,5.739e-05,3.260e-04,1.2778,1.3038
1303.06,-2.652e-06,3.347e-04,1.3037,1.3304
1305.72,1.869e-04,3.283e-04,1.3304,1.3579
1308.44,1.789e-04,3.398e-04,1.3579,1.3862
1311.21,1.349e-04,3.101e-04,1.3864,1.4154
1314.04,-2.449e-06,3.091e-04,1.4154,1.4454
1316.93,1.733e-04,3.044e-04,1.4454,1.4763
1319.88,2.868e-04,2.982e-04,1.4763,1.5083
1322.90,2.367e-04,3.031e-04,1.5083,1.5411
1325.98,3.030e-04,2.946e-04,1.5411,1.5751
1329.13,1.415e-04,2.700e-04,1.5750,1.6101
1332.35,6.466e-06,2.724e-04,1.6100,1.6461
1335.64,2.859e-04,2.567e-04,1.6461,1.6833
1339.01,1.462e-04,2.568e-04,1.6833,1.7218
1342.46,2.135e-04,2.659e-04,1.7217,1.7615
1345.98,-1.989e-06,2.457e-04,1.7615,1.8025
1349.58,2.431e-04,2.216e-04,1.8026,1.8448
1353.27,2.609e-04,2.413e-04,1.8448,1.8888
1357.05,1.068e-04,2.203e-04,1.8887,1.9341
1360.92,-1.813e-06,2.214e-04,1.9340,1.9808
1364.88,1.018e-04,2.256e-04,1.9810,2.0294
1368.94,-1.820e-06,2.211e-04,2.0294,2.0796
1373.10,2.706e-04,2.279e-04,2.0797,2.1316
1377.36,1.459e-04,1.931e-04,2.1316,2.1855
1381.73,3.871e-05,2.107e-04,2.1855,2.2413
1386.22,8.155e-05,1.963e-04,2.2415,2.2992
1390.81,2.619e-04,1.912e-04,2.2992,2.3591
1395.53,-1.554e-06,1.987e-04,2.3593,2.4216
1400.38,-1.470e-06,1.863e-04,2.4216,2.4862
1405.35,8.163e-05,1.930e-04,2.4863,2.5535
1410.45,-1.401e-06,1.760e-04,2.5535,2.6232
1415.70,4.026e-05,1.666e-04,2.6232,2.6958
1421.09,1.452e-04,1.978e-04,2.6959,2.7712
1426.64,1.306e-04,1.656e-04,2.7712,2.8497
1432.33,-1.280e-06,1.581e-04,2.8499,2.9315
1438.20,1.161e-04,1.622e-04,2.9315,3.0166
1444.23,1.947e-04,1.659e-04,3.0166,3.1055
1450.44,2.528e-04,1.533e-04,3.1055,3.1980
1456.84,2.324e-04,1.487e-04,3.1979,3.2946
1463.43,2.682e-04,1.538e-04,3.2944,3.3953
1470.22,7.845e-05,1.379e-04,3.3951,3.5006
1477.22,3.360e-04,1.780e-04,3.5006,3.6107
1484.44,2.434e-04,1.552e-04,3.6106,3.7258
1491.89,7.663e-05,1.281e-04,3.7257,3.8463
1499.58,1.381e-04,1.205e-04,3.8464,3.9724
1507.53,2.471e-04,1.429e-04,3.9725,4.1049
1515.74,2.481e-04,1.272e-04,4.1047,4.2435
1524.23,4.107e-04,1.580e-04,4.2435,4.3893
1533.00,1.677e-04,1.080e-04,4.3893,4.5425
1542.09,3.838e-04,1.449e-04,4.5426,4.7034
1551.50,2.338e-04,1.109e-04,4.7034,4.8729
1561.24,2.000e-04,1.187e-04,4.8728,5.0514
1571.34,4.100e-04,1.414e-04,5.0514,5.2396
1581.82,2.480e-04,1.153e-04,5.2396,5.4384
1592.70,2.006e-04,1.024e-04,5.4384,5.6482
1604.00,3.242e-04,1.234e-04,5.6483,5.8705
1615.74,3.073e-04,1.115e-04,5.8705,6.1058
1627.95,4.014e-04,1.336e-04,6.1057,6.3552
1640.66,3.066e-04,1.065e-04,6.3552,6.6201
1653.90,4.657e-04,1.340e-04,6.6201,6.9016
1667.70,4.710e-04,1.289e-04,6.9017,7.2013
1682.11,5.820e-04,1.415e-04,7.2014,7.5210
1697.15,4.052e-04,1.137e-04,7.5210,7.8622
1712.87,6.267e-04,1.405e-04,7.8622,8.2273
1729.33,3.300e-04,9.891e-05,8.2272,8.6183
1746.56,3.950e-04,1.050e-04,8.6183,9.0380
1764.64,3.277e-04,8.920e-05,9.0380,9.4891
1783.62,2.692e-04,8.316e-05,9.4890,9.9753
1803.57,2.027e-04,6.606e-05,9.9755,10.5005
1824.57,3.149e-04,8.908e-05,10.5005,11.0685
1846.71,2.858e-04,7.511e-05,11.0685,11.6849
1870.08,9.866e-05,4.763e-05,11.6851,12.3551
1894.79,1.005e-04,4.397e-05,12.3551,13.0859
1920.96,1.812e-04,5.872e-05,13.0861,13.8849
1948.73,1.432e-04,4.808e-05,13.8848,14.7610
1978.25,1.653e-04,5.247e-05,14.7611,15.7252
2009.70,1.338e-04,4.500e-05,15.7251,16.7893
2043.28,1.357e-04,4.611e-05,16.7893,17.9680
2079.22,1.554e-04,4.608e-05,17.9683,19.2788
2117.77,2.715e-04,6.165e-05,19.2788,20.7424
2159.26,2.289e-04,5.153e-05,20.7424,22.3828
2204.02,2.919e-04,5.879e-05,22.3826,24.2307
2252.49,3.592e-04,6.079e-05,24.2307,26.3210
2305.13,4.976e-04,6.758e-05,26.3213,28.6987
2362.52,6.914e-04,7.711e-05,28.6985,31.4172
2425.36,6.649e-04,7.345e-05,31.4172,34.5427
2494.44,8.647e-04,7.906e-05,34.5427,38.1584
2570.76,9.852e-04,8.195e-05,38.1582,42.3667
2655.49,1.064e-03,7.987e-05,42.3667,47.2983
2750.09,1.108e-03,7.676e-05,47.2983,53.1187
2856.33,1.035e-03,6.993e-05,53.1187,60.0388
2976.41,9.084e-04,6.037e-05,60.0388,68.3325
3113.07,7.785e-04,5.283e-05,68.3325,78.3550
3269.78,6.989e-04,4.656e-05,78.3550,90.5740
3450.93,5.751e-04,3.910e-05,90.5740,105.6118
3662.15,4.433e-04,3.181e-05,105.6121,124.3040
3910.76,3.541e-04,2.673e-05,124.3037,147.7803
4206.32,2.620e-04,2.029e-05,147.7803,177.5996
4561.52,1.719e-04,1.523e-05,177.5996,177.5996
