1172.98,-1.107e-05,1.477e-03,0.2959,0.2959
1173.57,-1.168e-05,1.547e-03,0.2959,0.2990
1174.17,-1.094e-05,1.472e-03,0.2991,0.3022
1174.78,-1.069e-05,1.446e-03,0.3024,0.3055
1175.39,-1.062e-05,1.432e-03,0.3057,0.3091
1176.01,1.527e-04,1.449e-03,0.3090,0.3124
1176.63,-1.060e-05,1.413e-03,0.3125,0.3159
1177.26,6.852e-04,1.546e-03,0.3158,0.3193
1177.90,-9.499e-06,1.258e-03,0.3193,0.3230
1178.55,-1.038e-05,1.393e-03,0.3230,0.3267
1179.20,-1.031e-05,1.376e-03,0.3267,0.3304
1179.86,-1.013e-05,1.341e-03,0.3303,0.3341
1180.53,-9.690e-06,1.285e-03,0.3341,0.3379
1181.20,-9.845e-06,1.308e-03,0.3380,0.3418
1181.89,-1.017e-05,1.338e-03,0.3418,0.3458
1182.58,3.031e-04,1.309e-03,0.3458,0.3497
1183.28,-9.693e-06,1.260e-03,0.3497,0.3539
1183.99,-1.052e-05,1.355e-03,0.3539,0.3580
1184.70,-9.706e-06,1.257e-03,0.3582,0.3623
1185.43,-9.862e-06,1.287e-03,0.3623,0.3665
1186.16,3.498e-04,1.222e-03,0.3665,0.3708
1186.90,-9.809e-06,1.277e-03,0.3710,0.3754
1187.65,-9.007e-06,1.184e-03,0.3754,0.3799
1188.41,-9.638e-06,1.282e-03,0.3799,0.3845
1189.18,-8.976e-06,1.175e-03,0.3845,0.3890
1189.96,-9.122e-06,1.187e-03,0.3892,0.3940
1190.75,-8.687e-06,1.119e-03,0.3940,0.3988
1191.55,-9.029e-06,1.168e-03,0.3988,0.4037
1192.35,-8.495e-06,1.089e-03,0.4037,0.4087
1193.17,-8.873e-06,1.143e-03,0.4087,0.4138
1194.00,-8.481e-06,1.084e-03,0.4138,0.4189
1194.84,-8.470e-06,1.084e-03,0.4191,0.4243
1195.69,1.962e-04,1.038e-03,0.4243,0.4298
1196.54,-8.688e-06,1.118e-03,0.4297,0.4352
1197.42,1.872e-04,1.007e-03,0.4352,0.4408
1198.30,-8.155e-06,1.066e-03,0.4408,0.4464
1199.19,-7.636e-06,9.953e-04,0.4464,0.4523
1200.09,-7.828e-06,1.029e-03,0.4523,0.4583
1201.01,-7.489e-06,9.910e-04,0.4581,0.4642
1201.94,4.008e-04,1.005e-03,0.4641,0.4702
1202.88,1.530e-04,9.933e-04,0.4703,0.4766
1203.83,3.848e-04,9.554e-04,0.4766,0.4830
1204.80,3.968e-04,9.575e-04,0.4829,0.4894
1205.78,-7.233e-06,9.453e-04,0.4894,0.4961
1206.77,-6.952e-06,9.001e-04,0.4960,0.5028
1207.77,-7.324e-06,9.511e-04,0.5027,0.5096
1208.79,3.715e-04,8.802e-04,0.5096,0.5166
1209.83,-6.930e-06,8.966e-04,0.5165,0.5238
1210.87,-6.646e-06,8.516e-04,0.5237,0.5310
1211.94,-6.884e-06,8.721e-04,0.5311,0.5385
1213.01,-6.611e-06,8.286e-04,0.5385,0.5460
1214.11,1.124e-04,8.603e-04,0.5460,0.5538
1215.21,-6.245e-06,7.891e-04,0.5538,0.5616
1216.34,1.147e-04,9.006e-04,0.5616,0.5697
1217.48,9.601e-05,7.633e-04,0.5697,0.5780
1218.63,3.528e-04,8.038e-04,0.5779,0.5862
1219.80,-6.049e-06,7.543e-04,0.5863,0.5948
1220.99,-5.902e-06,7.318e-04,0.5950,0.6035
1222.20,-6.307e-06,7.996e-04,0.6035,0.6125
1223.43,-6.031e-06,7.555e-04,0.6125,0.6216
1224.67,3.129e-04,7.304e-04,0.6216,0.6309
1225.93,-5.752e-06,7.191e-04,0.6309,0.6404
1227.21,-6.337e-06,7.876e-04,0.6405,0.6500
1228.51,-5.849e-06,7.241e-04,0.6501,0.6600
1229.83,-5.662e-06,6.999e-04,0.6600,0.6702
1231.17,-5.608e-06,6.966e-04,0.6700,0.6805
1232.53,-5.519e-06,6.876e-04,0.6805,0.6910
1233.92,-5.270e-06,6.612e-04,0.6910,0.7018
1235.32,-5.371e-06,6.680e-04,0.7019,0.7130
1236.75,-5.137e-06,6.478e-04,0.7130,0.7244
1238.19,-5.224e-06,6.478e-04,0.7242,0.7357
1239.67,-4.976e-06,6.235e-04,0.7358,0.7477
1241.16,-4.816e-06,6.051e-04,0.7477,0.7598
1242.68,-4.766e-06,5.954e-04,0.7598,0.7721
1244.22,-4.586e-06,5.724e-04,0.7721,0.7848
1245.79,-4.866e-06,6.079e-04,0.7848,0.7979
1247.39,-4.325e-06,5.395e-04,0.7977,0.8109
1249.01,-4.539e-06,5.656e-04,0.8110,0.8247
1250.66,2.110e-04,5.616e-04,0.8246,0.8385
1252.34,9.853e-05,5.620e-04,0.8385,0.8529
1254.04,-4.131e-06,5.059e-04,0.8529,0.8673
1255.78,-4.331e-06,5.338e-04,0.8674,0.8823
1257.54,-4.216e-06,5.208e-04,0.8823,0.8977
1259.34,-4.006e-06,4.893e-04,0.8976,0.9132
1261.17,2.822e-04,4.958e-04,0.9133,0.9296
1263.02,-4.229e-06,5.135e-04,0.9296,0.9458
1264.92,-3.858e-06,4.615e-04,0.9459,0.9628
1266.84,-4.027e-06,4.839e-04,0.9629,0.9802
1268.80,1.371e-04,4.417e-04,0.9801,0.9982
1270.80,-3.921e-06,4.750e-04,0.9980,1.0164
1272.83,1.269e-04,4.245e-04,1.0162,1.0350
1274.90,1.275e-04,4.483e-04,1.0349,1.0542
1277.01,1.205e-04,4.222e-04,1.0542,1.0740
1279.16,-3.459e-06,4.243e-04,1.0741,1.0942
1281.35,1.198e-04,3.902e-04,1.0942,1.1151
1283.58,1.049e-04,4.114e-04,1.1150,1.1365
1285.85,8.754e-05,3.733e-04,1.1364,1.1583
1288.17,-3.137e-06,3.953e-04,1.1584,1.1809
1290.53,-2.849e-06,3.612e-04,1.1810,1.2041
1292.94,-2.924e-06,3.692e-04,1.2041,1.2281
1295.39,-2.833e-06,3.592e-04,1.2281,1.2524
1297.90,6.453e-05,3.526e-04,1.2524,1.2778
1300.45,5.787e-05,3.287e-04,1.2778,1.3038
1303.06,1.333e-04,3.373e-04,1.3037,1.3304
1305.72,2.138e-04,3.568e-04,1.3304,1.3579
1308.44,1.899e-04,3.335e-04,1.3579,1.3862
1311.21,-2.499e-06,3.125e-04,1.3864,1.4154
1314.04,-2.449e-06,3.115e-04,1.4154,1.4454
1316.93,-2.436e-06,3.068e-04,1.4454,1.4763
1319.88,1.434e-04,3.006e-04,1.4763,1.5083
1322.90,-2.242e-06,2.792e-04,1.5083,1.5411
1325.98,-2.355e-06,2.969e-04,1.5411,1.5751
1329.13,1.021e-05,2.722e-04,1.5750,1.6101
1332.35,-2.183e-06,2.746e-04,1.6100,1.6461
1335.64,2.882e-04,2.587e-04,1.6461,1.6833
1339.01,-2.049e-06,2.588e-04,1.6833,1.7218
1342.46,-1.929e-06,2.426e-04,1.7217,1.7615
1345.98,1.326e-04,2.476e-04,1.7615,1.8025
1349.58,9.328e-06,2.234e-04,1.8026,1.8448
1353.27,1.394e-05,2.432e-04,1.8448,1.8888
1357.05,3.651e-04,2.532e-04,1.8887,1.9341
1360.92,1.048e-04,2.232e-04,1.9340,1.9808
1364.88,-1.857e-06,2.274e-04,1.9810,2.0294
1368.94,1.269e-04,2.229e-04,2.0294,2.0796
1373.10,2.439e-04,2.128e-04,2.0797,2.1316
1377.36,3.470e-05,1.947e-04,2.1316,2.1855
1381.73,8.018e-05,2.124e-04,2.1855,2.2413
1386.22,4.033e-05,1.979e-04,2.2415,2.2992
1390.81,1.133e-04,2.008e-04,2.2992,2.3591
1395.53,1.141e-04,2.003e-04,2.3593,2.4216
1400.38,4.926e-05,1.878e-04,2.4216,2.4862
1405.35,1.579e-04,1.846e-04,2.4863,2.5535
1410.45,2.307e-04,1.990e-04,2.5535,2.6232
1415.70,1.088e-04,1.680e-04,2.6232,2.6958
1421.09,9.509e-05,1.896e-04,2.6959,2.7712
1426.64,1.158e-04,1.738e-04,2.7712,2.8497
1432.33,5.847e-05,1.594e-04,2.8499,2.9315
1438.20,8.850e-05,1.555e-04,2.9315,3.0166
1444.23,1.304e-04,1.598e-04,3.0166,3.1055
1450.44,1.014e-04,1.429e-04,3.1055,3.1980
1456.84,8.266e-05,1.452e-04,3.1979,3.2946
1463.43,2.171e-04,1.423e-04,3.2944,3.3953
1470.22,7.908e-05,1.390e-04,3.3951,3.5006
1477.22,1.157e-05,1.351e-04,3.5006,3.6107
1484.44,1.373e-05,1.275e-04,3.6106,3.7258
1491.89,7.319e-05,1.286e-04,3.7257,3.8463
1499.58,1.394e-04,1.214e-04,3.8464,3.9724
1507.53,2.440e-04,1.483e-04,3.9725,4.1049
1515.74,7.527e-05,1.155e-04,4.1047,4.2435
1524.23,1.018e-04,1.203e-04,4.2435,4.3893
1533.00,1.840e-04,1.258e-04,4.3893,4.5425
1542.09,1.981e-04,1.252e-04,4.5426,4.7034
1551.50,8.569e-05,1.021e-04,4.7034,4.8729
1561.24,1.476e-04,1.112e-04,4.8728,5.0514
1571.34,2.102e-04,1.010e-04,5.0514,5.2396
1581.82,2.788e-04,1.113e-04,5.2396,5.4384
1592.70,2.313e-04,1.033e-04,5.4384,5.6482
1604.00,1.937e-04,9.866e-05,5.6483,5.8705
1615.74,2.551e-04,1.058e-04,5.8705,6.1058
1627.95,3.274e-04,1.223e-04,6.1057,6.3552
1640.66,3.028e-04,1.123e-04,6.3552,6.6201
1653.90,2.225e-04,1.004e-04,6.6201,6.9016
1667.70,3.177e-04,1.043e-04,6.9017,7.2013
1682.11,2.352e-04,9.149e-05,7.2014,7.5210
1697.15,3.652e-04,1.077e-04,7.5210,7.8622
1712.87,4.042e-04,1.150e-04,7.8622,8.2273
1729.33,1.874e-04,7.323e-05,8.2272,8.6183
1746.56,3.561e-04,9.722e-05,8.6183,9.0380
1764.64,3.908e-04,1.021e-04,9.0380,9.4891
1783.62,2.594e-04,7.990e-05,9.4890,9.9753
1803.57,2.567e-04,7.842e-05,9.9755,10.5005
1824.57,1.447e-04,6.509e-05,10.5005,11.0685
1846.71,1.096e-04,4.781e-05,11.0685,11.6849
1870.08,4.434e-05,4.187e-05,11.6851,12.3551
1894.79,6.256e-05,4.181e-05,12.3551,13.0859
1920.96,1.070e-04,4.865e-05,13.0861,13.8849
1948.73,8.482e-05,4.236e-05,13.8848,14.7610
1978.25,9.946e-05,4.318e-05,14.7611,15.7252
2009.70,1.372e-04,4.561e-05,15.7251,16.7893
2043.28,1.782e-04,5.252e-05,16.7893,17.9680
2079.22,1.137e-04,3.797e-05,17.9683,19.2788
2117.77,1.916e-04,5.266e-05,19.2788,20.7424
2159.26,1.175e-04,3.486e-05,20.7424,22.3828
2204.02,2.223e-04,5.124e-05,22.3826,24.2307
2252.49,2.943e-04,5.507e-05,24.2307,26.3210
2305.13,3.598e-04,5.818e-05,26.3213,28.6987
2362.52,4.009e-04,5.938e-05,28.6985,31.4172
2425.36,5.803e-04,6.900e-05,31.4172,34.5427
2494.44,5.871e-04,6.539e-05,34.5427,38.1584
2570.76,6.659e-04,6.764e-05,38.1582,42.3667
2655.49,8.288e-04,7.065e-05,42.3667,47.2983
2750.09,8.999e-04,6.918e-05,47.2983,53.1187
2856.33,8.897e-04,6.512e-05,53.1187,60.0388
2976.41,8.713e-04,5.933e-05,60.0388,68.3325
3113.07,7.066e-04,5.025e-05,68.3325,78.3550
3269.78,5.718e-04,4.214e-05,78.3550,90.5740
3450.93,4.852e-04,3.598e-05,90.5740,105.6118
3662.15,3.997e-04,3.024e-05,105.6121,124.3040
3910.76,2.887e-04,2.407e-05,124.3037,147.7803
4206.32,2.504e-04,1.982e-05,147.7803,177.5996
4561.52,1.601e-04,1.467e-05,177.5996,177.5996
