1172.98,7.699e-06,1.627e-03,0.2959,0.2959
1173.58,-1.136e-05,1.607e-03,0.2960,0.2992
1174.18,-1.113e-05,1.573e-03,0.2992,0.3024
1174.78,-1.026e-05,1.448e-03,0.3024,0.3058
1175.39,-1.061e-05,1.473e-03,0.3059,0.3091
1176.01,-1.065e-05,1.473e-03,0.3090,0.3126
1176.63,-1.061e-05,1.462e-03,0.3126,0.3159
1177.27,-1.052e-05,1.428e-03,0.3159,0.3196
1177.91,7.922e-04,1.390e-03,0.3196,0.3231
1178.55,-1.071e-05,1.467e-03,0.3231,0.3268
1179.21,-1.028e-05,1.402e-03,0.3268,0.3304
1179.87,-1.023e-05,1.388e-03,0.3306,0.3342
1180.54,-1.046e-05,1.416e-03,0.3344,0.3380
1181.21,-9.448e-06,1.305e-03,0.3381,0.3420
1181.90,-1.004e-05,1.388e-03,0.3419,0.3459
1182.59,-9.148e-06,1.262e-03,0.3459,0.3499
1183.29,5.466e-04,1.380e-03,0.3499,0.3540
1183.99,4.989e-04,1.306e-03,0.3540,0.3583
1184.71,-9.924e-06,1.335e-03,0.3582,0.3625
1185.44,-9.318e-06,1.244e-03,0.3624,0.3667
1186.17,-9.515e-06,1.279e-03,0.3667,0.3710
1186.91,-9.305e-06,1.246e-03,0.3711,0.3755
1187.66,2.713e-04,1.189e-03,0.3756,0.3801
1188.42,-9.117e-06,1.218e-03,0.3801,0.3846
1189.19,-8.669e-06,1.165e-03,0.3846,0.3893
1189.97,-8.880e-06,1.186e-03,0.3894,0.3940
1190.76,-8.773e-06,1.157e-03,0.3942,0.3989
1191.56,-8.435e-06,1.108e-03,0.3989,0.4039
1192.36,-8.621e-06,1.139e-03,0.4038,0.4089
1193.18,-8.138e-06,1.078e-03,0.4089,0.4141
1194.01,3.215e-04,1.099e-03,0.4139,0.4193
1194.85,3.193e-04,1.058e-03,0.4193,0.4244
1195.70,-8.323e-06,1.097e-03,0.4244,0.4299
1196.56,-7.631e-06,1.019e-03,0.4299,0.4354
1197.43,-8.477e-06,1.138e-03,0.4354,0.4410
1198.31,-7.630e-06,1.012e-03,0.4409,0.4467
1199.20,-8.087e-06,1.067e-03,0.4467,0.4525
1200.11,-7.252e-06,9.498e-04,0.4525,0.4583
1201.03,2.293e-04,1.043e-03,0.4584,0.4645
1201.95,-7.264e-06,9.457e-04,0.4645,0.4706
1202.90,-7.527e-06,9.843e-04,0.4705,0.4768
1203.85,-7.240e-06,9.351e-04,0.4768,0.4832
1204.82,1.959e-04,9.398e-04,0.4833,0.4896
1205.80,-6.964e-06,8.948e-04,0.4895,0.4963
1206.79,-7.294e-06,9.411e-04,0.4962,0.5029
1207.79,-6.779e-06,8.742e-04,0.5029,0.5099
1208.81,-6.887e-06,8.904e-04,0.5099,0.5170
1209.85,-6.752e-06,8.744e-04,0.5170,0.5239
1210.90,-6.576e-06,8.583e-04,0.5239,0.5314
1211.96,-6.341e-06,8.308e-04,0.5314,0.5387
1213.04,-6.455e-06,8.361e-04,0.5387,0.5464
1214.13,-6.211e-06,8.025e-04,0.5464,0.5541
1215.24,-6.461e-06,8.340e-04,0.5540,0.5620
1216.36,-5.949e-06,7.674e-04,0.5619,0.5699
1217.50,-6.572e-06,8.426e-04,0.5701,0.5782
1218.66,-5.630e-06,7.165e-04,0.5782,0.5865
1219.83,-6.175e-06,7.888e-04,0.5865,0.5952
1221.02,1.349e-04,7.337e-04,0.5952,0.6040
1222.23,-6.027e-06,7.777e-04,0.6039,0.6127
1223.45,-5.618e-06,7.145e-04,0.6128,0.6221
1224.70,2.638e-04,7.014e-04,0.6219,0.6312
1225.96,2.633e-04,6.952e-04,0.6312,0.6407
1227.24,-5.789e-06,7.231e-04,0.6406,0.6504
1228.54,-5.266e-06,6.587e-04,0.6505,0.6604
1229.86,-5.754e-06,7.183e-04,0.6604,0.6707
1231.20,-5.206e-06,6.481e-04,0.6707,0.6808
1232.57,2.570e-04,6.761e-04,0.6807,0.6915
1233.95,-5.135e-06,6.337e-04,0.6915,0.7023
1235.35,1.211e-04,6.174e-04,0.7023,0.7134
1236.78,2.299e-04,6.347e-04,0.7133,0.7247
1238.23,-5.112e-06,6.268e-04,0.7249,0.7362
1239.70,-4.971e-06,6.075e-04,0.7362,0.7480
1241.20,2.025e-04,5.875e-04,0.7482,0.7601
1242.72,2.226e-04,6.313e-04,0.7603,0.7726
1244.26,1.287e-04,5.962e-04,0.7726,0.7852
1245.83,-4.770e-06,5.769e-04,0.7853,0.7982
1247.43,-4.492e-06,5.477e-04,0.7983,0.8115
1249.05,-4.723e-06,5.744e-04,0.8115,0.8252
1250.70,-4.515e-06,5.509e-04,0.8251,0.8391
1252.38,-4.435e-06,5.414e-04,0.8391,0.8534
1254.09,-4.246e-06,5.230e-04,0.8533,0.8679
1255.82,-4.519e-06,5.480e-04,0.8679,0.8828
1257.59,-4.213e-06,5.179e-04,0.8828,0.8982
1259.39,2.963e-04,4.837e-04,0.8982,0.9139
1261.21,1.364e-04,5.154e-04,0.9139,0.9301
1263.07,-3.782e-06,4.633e-04,0.9301,0.9465
1264.97,-3.972e-06,4.886e-04,0.9465,0.9635
1266.89,-3.766e-06,4.628e-04,0.9635,0.9808
1268.86,-3.760e-06,4.600e-04,0.9808,0.9987
1270.85,-3.781e-06,4.613e-04,0.9987,1.0170
1272.89,1.387e-04,4.378e-04,1.0170,1.0356
1274.96,-3.530e-06,4.287e-04,1.0358,1.0548
1277.07,-3.547e-06,4.325e-04,1.0549,1.0747
1279.22,-3.361e-06,4.105e-04,1.0748,1.0951
1281.41,2.881e-04,4.353e-04,1.0950,1.1157
1283.64,-3.252e-06,3.902e-04,1.1157,1.1372
1285.91,-3.454e-06,4.149e-04,1.1373,1.1592
1288.23,1.469e-04,3.831e-04,1.1592,1.1818
1290.60,-3.403e-06,4.076e-04,1.1819,1.2051
1293.01,2.209e-04,3.793e-04,1.2051,1.2289
1295.46,5.941e-05,4.173e-04,1.2289,1.2534
1297.97,4.756e-05,3.572e-04,1.2533,1.2787
1300.53,4.595e-05,3.725e-04,1.2788,1.3047
1303.14,2.236e-04,3.588e-04,1.3048,1.3314
1305.80,3.799e-05,3.835e-04,1.3313,1.3590
1308.52,3.020e-05,3.211e-04,1.3590,1.3873
1311.29,2.731e-05,3.468e-04,1.3873,1.4164
1314.13,2.086e-05,3.059e-04,1.4164,1.4465
1317.02,2.001e-05,3.479e-04,1.4465,1.4775
1319.97,3.075e-05,3.041e-04,1.4775,1.5094
1322.99,-2.479e-06,3.114e-04,1.5094,1.5425
1326.08,1.689e-04,2.967e-04,1.5424,1.5763
1329.23,2.355e-06,3.000e-04,1.5762,1.6113
1332.45,1.587e-04,2.781e-04,1.6113,1.6475
1335.75,1.584e-04,2.758e-04,1.6473,1.6847
1339.12,1.125e-05,2.694e-04,1.6846,1.7233
1342.56,2.379e-04,2.994e-04,1.7233,1.7629
1346.09,1.294e-04,2.505e-04,1.7628,1.8041
1349.70,1.611e-05,2.658e-04,1.8040,1.8464
1353.39,3.600e-05,2.285e-04,1.8466,1.8903
1357.17,2.186e-05,2.458e-04,1.8903,1.9357
1361.04,3.350e-04,2.241e-04,1.9358,1.9827
1365.01,2.942e-05,2.405e-04,1.9825,2.0311
1369.07,2.870e-05,2.130e-04,2.0312,2.0815
1373.23,2.067e-04,2.308e-04,2.0814,2.1335
1377.50,-1.600e-06,2.088e-04,2.1335,2.1874
1381.87,1.294e-04,2.271e-04,2.1874,2.2435
1386.36,6.927e-05,1.907e-04,2.2434,2.3013
1390.96,4.438e-05,2.130e-04,2.3014,2.3615
1395.69,1.012e-04,1.777e-04,2.3615,2.4240
1400.54,-1.585e-06,2.010e-04,2.4238,2.4886
1405.51,1.002e-04,1.759e-04,2.4886,2.5558
1410.62,5.014e-05,1.710e-04,2.5558,2.6257
1415.88,1.805e-04,1.896e-04,2.6259,2.6985
1421.27,1.995e-04,1.740e-04,2.6985,2.7740
1426.82,1.480e-04,1.828e-04,2.7739,2.8525
1432.53,2.787e-04,1.642e-04,2.8527,2.9346
1438.39,8.481e-05,1.489e-04,2.9346,3.0197
1444.43,2.645e-04,1.637e-04,3.0197,3.1088
1450.65,9.063e-05,1.441e-04,3.1086,3.2013
1457.05,1.230e-04,1.498e-04,3.2013,3.2980
1463.65,8.411e-05,1.372e-04,3.2980,3.3989
1470.45,2.024e-04,1.459e-04,3.3989,3.5045
1477.46,2.800e-04,1.408e-04,3.5045,3.6145
1484.69,7.252e-05,1.184e-04,3.6146,3.7300
1492.15,1.073e-04,1.327e-04,3.7300,3.8507
1499.85,2.700e-04,1.516e-04,3.8506,3.9771
1507.80,1.452e-04,1.308e-04,3.9769,4.1096
1516.02,1.273e-04,1.083e-04,4.1096,4.2487
1524.52,1.435e-04,1.116e-04,4.2485,4.3945
1533.31,1.441e-04,9.680e-05,4.3947,4.5480
1542.40,9.058e-05,9.802e-05,4.5481,4.7092
1551.82,1.047e-04,1.069e-04,4.7094,4.8790
1561.58,1.443e-04,1.041e-04,4.8789,5.0579
1571.70,2.059e-04,1.130e-04,5.0577,5.2465
1582.19,1.760e-04,1.009e-04,5.2463,5.4456
1593.08,1.679e-04,1.029e-04,5.4457,5.6559
1604.39,2.142e-04,1.007e-04,5.6560,5.8785
1616.15,2.814e-04,1.146e-04,5.8785,6.1143
1628.38,2.071e-04,1.014e-04,6.1144,6.3644
1641.11,1.697e-04,8.827e-05,6.3643,6.6296
1654.36,3.571e-04,1.173e-04,6.6296,6.9119
1668.19,1.411e-04,7.595e-05,6.9119,7.2124
1682.61,1.328e-04,7.138e-05,7.2123,7.5326
1697.68,2.583e-04,9.411e-05,7.5326,7.8746
1713.43,3.216e-04,9.965e-05,7.8745,8.2405
1729.91,2.088e-04,7.980e-05,8.2405,8.6324
1747.17,2.920e-04,9.222e-05,8.6324,9.0532
1765.28,3.998e-04,1.120e-04,9.0533,9.5056
1784.29,2.428e-04,8.042e-05,9.5056,9.9930
1804.28,4.071e-04,1.053e-04,9.9932,10.5195
1825.32,3.861e-04,9.808e-05,10.5194,11.0895
1847.50,4.760e-04,1.082e-04,11.0895,11.7074
1870.91,3.628e-04,8.499e-05,11.7073,12.3796
1895.67,4.443e-04,9.801e-05,12.3796,13.1125
1921.89,3.601e-04,7.811e-05,13.1125,13.9141
1949.72,2.790e-04,7.291e-05,13.9139,14.7933
1979.31,3.110e-04,7.142e-05,14.7933,15.7606
2010.83,2.555e-04,6.391e-05,15.7606,16.8284
2044.49,2.305e-04,5.615e-05,16.8284,18.0116
2080.51,1.445e-04,4.615e-05,18.0115,19.3274
2119.16,1.582e-04,4.428e-05,19.3271,20.7961
2160.76,2.188e-04,5.337e-05,20.7961,22.4436
2205.64,1.389e-04,3.921e-05,22.4436,24.2988
2254.24,1.508e-04,3.850e-05,24.2988,26.3987
2307.04,1.911e-04,4.203e-05,26.3987,28.7871
2364.61,1.764e-04,3.965e-05,28.7871,31.5186
2427.65,1.755e-04,3.681e-05,31.5186,34.6597
2496.97,1.410e-04,3.104e-05,34.6594,38.2937
2573.56,1.283e-04,2.859e-05,38.2935,42.5247
2658.61,1.118e-04,2.575e-05,42.5247,47.4839
2753.57,2.143e-04,3.297e-05,47.4839,53.3389
2860.25,1.746e-04,2.895e-05,53.3389,60.3013
2980.85,2.017e-04,2.811e-05,60.3013,68.6482
3118.15,2.015e-04,2.742e-05,68.6482,78.7375
3275.63,2.783e-04,2.946e-05,78.7375,91.0425
3457.71,2.947e-04,2.761e-05,91.0425,106.1914
3670.09,3.462e-04,2.870e-05,106.1912,125.0256
3920.14,3.004e-04,2.466e-05,125.0256,148.6926
4217.53,3.008e-04,2.280e-05,148.6929,178.7651
4575.06,3.430e-04,2.290e-05,178.7656,178.7656
