1173.01,-1.066e-05,1.510e-03,0.2959,0.2959
1173.60,-1.068e-05,1.489e-03,0.2960,0.2992
1174.20,-1.117e-05,1.551e-03,0.2992,0.3024
1174.80,-1.072e-05,1.481e-03,0.3025,0.3057
1175.41,-1.090e-05,1.487e-03,0.3058,0.3092
1176.03,6.869e-04,1.376e-03,0.3092,0.3125
1176.66,-1.077e-05,1.486e-03,0.3125,0.3160
1177.29,1.281e-04,1.446e-03,0.3159,0.3196
1177.93,-1.046e-05,1.427e-03,0.3197,0.3231
1178.58,-1.045e-05,1.420e-03,0.3231,0.3268
1179.23,-9.705e-06,1.344e-03,0.3268,0.3304
1179.89,-9.834e-06,1.363e-03,0.3306,0.3342
1180.56,-9.331e-06,1.288e-03,0.3342,0.3381
1181.23,-9.959e-06,1.365e-03,0.3381,0.3420
1181.92,-1.004e-05,1.360e-03,0.3419,0.3459
1182.61,-1.013e-05,1.366e-03,0.3459,0.3500
1183.31,-9.288e-06,1.244e-03,0.3500,0.3541
1184.02,-9.567e-06,1.293e-03,0.3540,0.3582
1184.73,-9.396e-06,1.264e-03,0.3583,0.3624
1185.46,4.124e-04,1.231e-03,0.3624,0.3667
1186.19,-9.256e-06,1.241e-03,0.3667,0.3712
1186.94,-8.975e-06,1.209e-03,0.3711,0.3755
1187.69,-9.137e-06,1.219e-03,0.3756,0.3800
1188.45,-8.930e-06,1.178e-03,0.3800,0.3846
1189.22,-8.709e-06,1.147e-03,0.3848,0.3894
1189.99,-9.144e-06,1.208e-03,0.3893,0.3942
1190.78,-8.367e-06,1.107e-03,0.3942,0.3990
1191.58,3.103e-04,1.152e-03,0.3989,0.4038
1192.39,2.934e-04,1.109e-03,0.4039,0.4089
1193.21,-8.714e-06,1.145e-03,0.4089,0.4141
1194.03,-8.019e-06,1.069e-03,0.4141,0.4192
1194.87,-9.087e-06,1.220e-03,0.4192,0.4244
1195.72,-7.938e-06,1.052e-03,0.4246,0.4299
1196.58,-8.430e-06,1.109e-03,0.4301,0.4354
1197.45,-7.627e-06,9.953e-04,0.4353,0.4412
1198.34,-8.540e-06,1.119e-03,0.4410,0.4467
1199.23,3.387e-04,9.802e-04,0.4468,0.4524
1200.13,-8.006e-06,1.044e-03,0.4525,0.4584
1201.05,-7.766e-06,1.000e-03,0.4585,0.4644
1201.98,-7.754e-06,9.993e-04,0.4645,0.4706
1202.92,-7.348e-06,9.430e-04,0.4705,0.4769
1203.87,-7.655e-06,9.872e-04,0.4769,0.4832
1204.84,6.884e-04,9.121e-04,0.4830,0.4897
1205.82,-7.290e-06,9.450e-04,0.4897,0.4962
1206.81,-7.011e-06,9.105e-04,0.4963,0.5031
1207.82,3.508e-04,9.124e-04,0.5031,0.5099
1208.84,-6.726e-06,8.846e-04,0.5099,0.5168
1209.87,-7.295e-06,9.503e-04,0.5168,0.5242
1210.92,-6.479e-06,8.425e-04,0.5240,0.5314
1211.98,-7.010e-06,9.133e-04,0.5312,0.5388
1213.06,-6.301e-06,8.204e-04,0.5387,0.5464
1214.15,-7.218e-06,9.337e-04,0.5464,0.5541
1215.26,-6.223e-06,7.982e-04,0.5541,0.5619
1216.39,3.570e-04,8.713e-04,0.5620,0.5701
1217.53,-6.197e-06,7.960e-04,0.5701,0.5782
1218.68,-6.454e-06,8.409e-04,0.5782,0.5867
1219.85,-6.141e-06,7.890e-04,0.5867,0.5951
1221.05,1.169e-04,7.620e-04,0.5951,0.6040
1222.25,1.172e-04,7.423e-04,0.6041,0.6128
1223.48,-6.038e-06,7.612e-04,0.6128,0.6219
1224.72,-5.614e-06,7.094e-04,0.6219,0.6312
1225.99,-5.963e-06,7.520e-04,0.6313,0.6409
1227.27,5.499e-04,6.844e-04,0.6407,0.6505
1228.57,1.204e-04,7.183e-04,0.6505,0.6605
1229.89,-5.661e-06,7.069e-04,0.6604,0.6705
1231.23,5.362e-04,6.674e-04,0.6705,0.6809
1232.59,1.138e-04,6.856e-04,0.6810,0.6915
1233.97,-5.367e-06,6.673e-04,0.6914,0.7023
1235.38,-5.163e-06,6.404e-04,0.7023,0.7135
1236.81,1.080e-04,6.228e-04,0.7135,0.7246
1238.26,1.222e-04,6.677e-04,0.7247,0.7363
1239.73,2.284e-04,6.147e-04,0.7363,0.7482
1241.22,2.342e-04,6.255e-04,0.7480,0.7603
1242.75,-4.909e-06,6.070e-04,0.7604,0.7726
1244.29,-4.844e-06,5.975e-04,0.7727,0.7852
1245.86,-4.765e-06,5.910e-04,0.7853,0.7985
1247.46,-4.733e-06,5.871e-04,0.7983,0.8115
1249.08,-4.488e-06,5.618e-04,0.8115,0.8252
1250.73,-4.767e-06,5.873e-04,0.8252,0.8391
1252.41,-4.387e-06,5.478e-04,0.8391,0.8533
1254.12,2.396e-04,5.209e-04,0.8534,0.8680
1255.85,-4.484e-06,5.581e-04,0.8680,0.8829
1257.62,-3.967e-06,4.928e-04,0.8829,0.8983
1259.41,-4.172e-06,5.197e-04,0.8982,0.9141
1261.24,-3.864e-06,4.800e-04,0.9141,0.9302
1263.10,1.523e-04,4.901e-04,0.9301,0.9465
1265.00,-3.892e-06,4.788e-04,0.9465,0.9636
1266.92,-3.835e-06,4.709e-04,0.9636,0.9808
1268.89,-3.734e-06,4.569e-04,0.9810,0.9988
1270.88,-3.736e-06,4.589e-04,0.9987,1.0171
1272.92,-3.619e-06,4.454e-04,1.0171,1.0358
1274.99,3.230e-04,4.606e-04,1.0356,1.0549
1277.10,-3.434e-06,4.154e-04,1.0551,1.0748
1279.25,-3.574e-06,4.330e-04,1.0747,1.0951
1281.44,9.383e-05,3.993e-04,1.0951,1.1160
1283.67,-3.429e-06,4.128e-04,1.1158,1.1373
1285.94,7.995e-05,3.768e-04,1.1372,1.1594
1288.26,1.490e-04,4.136e-04,1.1593,1.1818
1290.63,2.065e-04,3.628e-04,1.1819,1.2051
1293.04,2.161e-04,3.797e-04,1.2052,1.2291
1295.49,2.814e-04,3.818e-04,1.2290,1.2537
1298.00,1.503e-04,3.709e-04,1.2535,1.2787
1300.56,2.423e-04,3.333e-04,1.2787,1.3048
1303.17,1.458e-04,3.449e-04,1.3048,1.3317
1305.83,1.333e-04,3.128e-04,1.3315,1.3591
1308.55,1.998e-04,3.509e-04,1.3590,1.3873
1311.33,2.925e-04,3.129e-04,1.3875,1.4166
1314.16,2.571e-05,3.228e-04,1.4166,1.4465
1317.05,1.701e-04,2.987e-04,1.4467,1.4777
1320.01,1.510e-04,3.000e-04,1.4778,1.5095
1323.03,2.509e-04,3.179e-04,1.5095,1.5425
1326.11,4.284e-04,3.201e-04,1.5426,1.5763
1329.26,4.441e-06,2.765e-04,1.5764,1.6115
1332.49,1.585e-04,2.783e-04,1.6115,1.6476
1335.78,-6.325e-07,2.606e-04,1.6476,1.6848
1339.15,2.344e-04,2.995e-04,1.6849,1.7233
1342.60,-1.953e-06,2.501e-04,1.7234,1.7632
1346.12,1.276e-04,2.472e-04,1.7631,1.8041
1349.73,2.899e-04,2.392e-04,1.8042,1.8467
1353.43,1.241e-04,2.545e-04,1.8466,1.8905
1357.21,1.013e-04,2.171e-04,1.8905,1.9359
1361.08,1.377e-04,2.418e-04,1.9359,1.9828
1365.04,-1.677e-06,2.203e-04,1.9828,2.0314
1369.11,2.263e-04,2.284e-04,2.0315,2.0817
1373.27,1.217e-04,2.137e-04,2.0817,2.1338
1377.54,1.324e-04,2.393e-04,2.1337,2.1877
1381.91,1.075e-04,1.888e-04,2.1877,2.2435
1386.40,7.526e-05,2.159e-04,2.2437,2.3018
1391.00,1.425e-04,1.990e-04,2.3016,2.3617
1395.73,-1.460e-06,1.857e-04,2.3617,2.4242
1400.58,1.665e-04,1.984e-04,2.4241,2.4889
1405.55,1.573e-04,1.838e-04,2.4889,2.5563
1410.67,1.293e-04,1.831e-04,2.5563,2.6260
1415.92,1.941e-04,1.692e-04,2.6261,2.6989
1421.32,5.641e-05,1.662e-04,2.6987,2.7742
1426.86,6.020e-05,1.659e-04,2.7743,2.8530
1432.57,1.830e-04,1.711e-04,2.8530,2.9348
1438.44,2.297e-04,1.855e-04,2.9348,3.0201
1444.48,1.251e-04,1.659e-04,3.0201,3.1090
1450.70,2.439e-04,1.619e-04,3.1090,3.2018
1457.10,2.992e-05,1.393e-04,3.2017,3.2983
1463.70,1.818e-04,1.516e-04,3.2983,3.3994
1470.50,8.708e-05,1.360e-04,3.3994,3.5049
1477.51,1.591e-04,1.387e-04,3.5048,3.6151
1484.74,2.050e-04,1.248e-04,3.6152,3.7305
1492.20,7.177e-05,1.232e-04,3.7305,3.8511
1499.90,2.086e-04,1.221e-04,3.8512,3.9777
1507.86,1.566e-04,1.329e-04,3.9778,4.1102
1516.08,2.243e-04,1.220e-04,4.1102,4.2491
1524.57,2.711e-04,1.335e-04,4.2491,4.3954
1533.37,1.735e-04,1.048e-04,4.3954,4.5486
1542.46,1.969e-04,1.202e-04,4.5485,4.7101
1551.88,2.608e-04,1.192e-04,4.7100,4.8796
1561.64,2.476e-04,1.189e-04,4.8798,5.0587
1571.76,1.961e-04,1.037e-04,5.0588,5.2473
1582.25,2.118e-04,1.079e-04,5.2472,5.4464
1593.15,2.496e-04,1.094e-04,5.4464,5.6569
1604.46,1.942e-04,9.859e-05,5.6569,5.8795
1616.22,2.702e-04,1.064e-04,5.8796,6.1154
1628.45,1.566e-04,8.865e-05,6.1154,6.3655
1641.18,1.814e-04,8.020e-05,6.3654,6.6309
1654.44,2.690e-04,1.040e-04,6.6309,6.9132
1668.27,3.833e-04,1.091e-04,6.9132,7.2137
1682.70,1.611e-04,8.019e-05,7.2136,7.5339
1697.76,3.369e-04,1.043e-04,7.5339,7.8762
1713.52,2.871e-04,9.898e-05,7.8763,8.2423
1730.00,3.834e-04,1.045e-04,8.2422,8.6343
1747.27,4.508e-04,1.164e-04,8.6342,9.0551
1765.38,4.237e-04,1.042e-04,9.0552,9.5078
1784.40,3.796e-04,1.024e-04,9.5077,9.9952
1804.39,2.660e-04,7.664e-05,9.9954,10.5220
1825.43,4.840e-04,1.104e-04,10.5221,11.0919
1847.61,3.977e-04,8.772e-05,11.0919,11.7103
1871.04,3.186e-04,8.215e-05,11.7103,12.3828
1895.80,3.345e-04,8.101e-05,12.3828,13.1161
1922.03,3.455e-04,7.945e-05,13.1162,13.9178
1949.87,3.062e-04,7.186e-05,13.9178,14.7974
1979.46,2.475e-04,6.702e-05,14.7975,15.7650
2010.99,2.233e-04,5.927e-05,15.7651,16.8335
2044.66,2.534e-04,6.290e-05,16.8335,18.0171
2080.70,2.312e-04,5.684e-05,18.0173,19.3335
2119.36,2.321e-04,5.301e-05,19.3335,20.8035
2160.97,2.277e-04,5.215e-05,20.8032,22.4512
2205.87,1.886e-04,4.506e-05,22.4514,24.3079
2254.49,1.409e-04,3.787e-05,24.3079,26.4089
2307.30,1.943e-04,4.350e-05,26.4087,28.7986
2364.90,2.032e-04,4.120e-05,28.7986,31.5317
2427.97,2.229e-04,4.241e-05,31.5320,34.6750
2497.32,2.516e-04,4.208e-05,34.6748,38.3115
2573.94,1.553e-04,3.266e-05,38.3115,42.5454
2659.03,2.047e-04,3.339e-05,42.5452,47.5090
2754.05,3.113e-04,4.124e-05,47.5093,53.3677
2860.78,3.400e-04,4.001e-05,53.3674,60.3362
2981.45,4.686e-04,4.232e-05,60.3359,68.6895
3118.83,4.944e-04,4.327e-05,68.6895,78.7886
3276.41,4.751e-04,3.969e-05,78.7886,91.1055
3458.62,5.554e-04,3.899e-05,91.1055,106.2686
3671.16,4.687e-04,3.324e-05,106.2686,125.1226
3921.40,5.148e-04,3.265e-05,125.1226,148.8147
4219.03,4.006e-04,2.541e-05,148.8147,178.9214
4576.88,3.702e-04,2.256e-05,178.9214,178.9214
