1173.19,-1.090e-05,1.512e-03,0.2961,0.2961
1173.78,-1.046e-05,1.444e-03,0.2961,0.2996
1174.38,-1.117e-05,1.530e-03,0.2994,0.3026
1174.98,-1.114e-05,1.508e-03,0.3026,0.3060
1175.60,-1.142e-05,1.539e-03,0.3060,0.3093
1176.21,-1.037e-05,1.389e-03,0.3093,0.3129
1176.84,-1.073e-05,1.448e-03,0.3127,0.3163
1177.47,-1.061e-05,1.427e-03,0.3163,0.3198
1178.11,5.673e-04,1.385e-03,0.3197,0.3234
1178.76,-1.052e-05,1.410e-03,0.3235,0.3270
1179.41,-1.010e-05,1.361e-03,0.3270,0.3308
1180.07,-1.033e-05,1.379e-03,0.3307,0.3346
1180.74,-1.010e-05,1.332e-03,0.3345,0.3384
1181.42,-9.851e-06,1.298e-03,0.3384,0.3423
1182.10,-1.031e-05,1.363e-03,0.3422,0.3463
1182.80,-9.520e-06,1.261e-03,0.3463,0.3502
1183.50,4.219e-04,1.307e-03,0.3501,0.3545
1184.21,3.978e-04,1.262e-03,0.3544,0.3585
1184.92,-9.928e-06,1.306e-03,0.3585,0.3627
1185.65,-9.127e-06,1.217e-03,0.3627,0.3671
1186.38,-1.034e-05,1.388e-03,0.3671,0.3715
1187.13,-9.062e-06,1.201e-03,0.3715,0.3759
1187.88,-9.628e-06,1.267e-03,0.3759,0.3802
1188.64,-8.710e-06,1.137e-03,0.3804,0.3850
1189.41,-9.753e-06,1.278e-03,0.3851,0.3896
1190.19,3.537e-04,1.123e-03,0.3896,0.3944
1190.98,-9.144e-06,1.193e-03,0.3945,0.3994
1191.78,-8.894e-06,1.146e-03,0.3993,0.4043
1192.58,-8.888e-06,1.146e-03,0.4043,0.4093
1193.40,-8.437e-06,1.083e-03,0.4093,0.4144
1194.23,-8.807e-06,1.136e-03,0.4143,0.4197
1195.07,7.595e-04,1.050e-03,0.4196,0.4249
1195.92,-8.398e-06,1.089e-03,0.4249,0.4303
1196.78,-8.087e-06,1.050e-03,0.4303,0.4359
1197.65,3.962e-04,1.053e-03,0.4358,0.4414
1198.54,-7.767e-06,1.022e-03,0.4413,0.4471
1199.43,-8.430e-06,1.098e-03,0.4470,0.4530
1200.34,-7.499e-06,9.752e-04,0.4530,0.4587
1201.25,-8.122e-06,1.058e-03,0.4589,0.4650
1202.18,-7.309e-06,9.517e-04,0.4648,0.4709
1203.12,-8.386e-06,1.085e-03,0.4709,0.4773
1204.08,-7.238e-06,9.286e-04,0.4773,0.4836
1205.05,4.272e-04,1.015e-03,0.4835,0.4901
1206.03,-7.223e-06,9.281e-04,0.4902,0.4968
1207.02,-7.532e-06,9.816e-04,0.4968,0.5034
1208.03,-7.180e-06,9.229e-04,0.5035,0.5104
1209.05,1.184e-04,8.921e-04,0.5105,0.5173
1210.08,1.168e-04,8.688e-04,0.5173,0.5247
1211.13,-7.066e-06,8.912e-04,0.5245,0.5319
1212.20,-6.585e-06,8.326e-04,0.5319,0.5393
1213.27,-6.981e-06,8.809e-04,0.5393,0.5469
1214.37,6.997e-04,8.038e-04,0.5469,0.5546
1215.48,1.108e-04,8.435e-04,0.5547,0.5626
1216.60,-6.684e-06,8.353e-04,0.5626,0.5706
1217.74,6.969e-04,7.889e-04,0.5704,0.5790
1218.90,1.002e-04,8.112e-04,0.5789,0.5873
1220.08,-6.328e-06,7.878e-04,0.5873,0.5957
1221.27,-6.089e-06,7.564e-04,0.5958,0.6046
1222.48,9.160e-05,7.401e-04,0.6046,0.6134
1223.70,1.026e-04,7.908e-04,0.6134,0.6227
1224.95,3.112e-04,7.272e-04,0.6227,0.6320
1226.21,3.218e-04,7.447e-04,0.6320,0.6415
1227.50,-5.893e-06,7.298e-04,0.6414,0.6514
1228.80,-5.713e-06,7.061e-04,0.6512,0.6610
1230.12,-5.714e-06,7.102e-04,0.6611,0.6714
1231.46,-5.659e-06,7.037e-04,0.6713,0.6818
1232.83,-5.348e-06,6.712e-04,0.6816,0.6923
1234.21,-5.695e-06,7.034e-04,0.6923,0.7031
1235.62,-5.250e-06,6.573e-04,0.7031,0.7141
1237.05,1.908e-04,6.263e-04,0.7142,0.7255
1238.50,-5.386e-06,6.724e-04,0.7256,0.7371
1239.97,-4.802e-06,5.983e-04,0.7372,0.7491
1241.47,-5.048e-06,6.305e-04,0.7490,0.7610
1242.99,-4.669e-06,5.814e-04,0.7611,0.7736
1244.54,2.393e-04,5.984e-04,0.7736,0.7863
1246.11,-4.717e-06,5.818e-04,0.7863,0.7992
1247.71,-4.684e-06,5.765e-04,0.7992,0.8126
1249.33,-4.560e-06,5.591e-04,0.8125,0.8262
1250.99,-4.573e-06,5.625e-04,0.8262,0.8401
1252.67,-4.451e-06,5.489e-04,0.8402,0.8544
1254.38,3.678e-04,5.595e-04,0.8544,0.8690
1256.11,-4.220e-06,5.117e-04,0.8691,0.8840
1257.88,-4.395e-06,5.338e-04,0.8840,0.8994
1259.68,1.723e-04,4.947e-04,0.8993,0.9152
1261.51,-4.294e-06,5.180e-04,0.9150,0.9313
1263.37,1.543e-04,4.663e-04,0.9313,0.9479
1265.27,1.222e-04,5.115e-04,0.9479,0.9647
1267.20,2.590e-04,4.550e-04,0.9647,0.9822
1269.16,2.719e-04,4.777e-04,0.9823,0.9999
1271.16,3.224e-04,4.718e-04,1.0000,1.0183
1273.20,1.260e-04,4.604e-04,1.0184,1.0372
1275.27,3.617e-04,4.192e-04,1.0371,1.0564
1277.39,1.235e-04,4.351e-04,1.0565,1.0762
1279.54,1.135e-04,4.038e-04,1.0762,1.0966
1281.73,2.508e-04,4.405e-04,1.0966,1.1173
1283.97,2.533e-04,3.941e-04,1.1174,1.1389
1286.25,8.960e-05,4.000e-04,1.1389,1.1609
1288.57,2.163e-04,3.799e-04,1.1608,1.1835
1290.93,1.326e-04,3.797e-04,1.1836,1.2068
1293.35,2.866e-04,3.943e-04,1.2069,1.2308
1295.81,4.441e-04,3.935e-04,1.2307,1.2552
1298.32,6.278e-05,3.518e-04,1.2552,1.2808
1300.88,2.028e-04,3.562e-04,1.2806,1.3068
1303.49,5.172e-05,3.332e-04,1.3066,1.3335
1306.16,2.289e-04,3.766e-04,1.3336,1.3610
1308.88,4.063e-05,3.187e-04,1.3611,1.3895
1311.66,2.050e-04,3.264e-04,1.3895,1.4187
1314.50,3.531e-04,3.079e-04,1.4187,1.4490
1317.40,2.451e-04,3.232e-04,1.4489,1.4799
1320.36,1.841e-04,2.788e-04,1.4800,1.5118
1323.38,1.756e-04,3.082e-04,1.5118,1.5449
1326.47,1.510e-05,2.834e-04,1.5448,1.5790
1329.63,3.052e-04,2.883e-04,1.5789,1.6140
1332.86,1.504e-04,2.773e-04,1.6141,1.6503
1336.16,2.473e-04,3.072e-04,1.6501,1.6875
1339.53,1.374e-04,2.412e-04,1.6876,1.7262
1342.99,1.516e-04,2.754e-04,1.7262,1.7660
1346.52,2.097e-04,2.634e-04,1.7660,1.8071
1350.13,-1.883e-06,2.394e-04,1.8071,1.8497
1353.83,1.642e-04,2.585e-04,1.8497,1.8938
1357.62,1.570e-04,2.413e-04,1.8938,1.9392
1361.50,1.396e-04,2.267e-04,1.9392,1.9862
1365.47,2.492e-04,2.173e-04,1.9863,2.0349
1369.54,2.743e-05,2.180e-04,2.0350,2.0853
1373.71,3.166e-05,2.159e-04,2.0854,2.1375
1377.99,3.114e-04,2.297e-04,2.1376,2.1918
1382.37,1.387e-04,2.191e-04,2.1917,2.2478
1386.86,1.372e-04,2.066e-04,2.2477,2.3058
1391.48,3.555e-04,2.060e-04,2.3059,2.3662
1396.21,1.240e-04,1.863e-04,2.3661,2.4288
1401.07,1.295e-04,1.899e-04,2.4288,2.4938
1406.05,1.602e-04,1.840e-04,2.4937,2.5610
1411.18,2.123e-04,1.851e-04,2.5610,2.6313
1416.44,1.598e-04,1.665e-04,2.6312,2.7041
1421.85,1.821e-04,1.781e-04,2.7041,2.7799
1427.41,2.154e-04,1.693e-04,2.7799,2.8588
1433.12,1.971e-04,1.796e-04,2.8589,2.9409
1439.01,3.347e-04,1.704e-04,2.9408,3.0265
1445.06,3.264e-04,1.796e-04,3.0264,3.1155
1451.29,2.613e-04,1.515e-04,3.1156,3.2086
1457.71,2.142e-04,1.597e-04,3.2086,3.3055
1464.32,3.582e-04,1.680e-04,3.3055,3.4070
1471.13,3.734e-04,1.695e-04,3.4070,3.5126
1478.16,3.603e-04,1.639e-04,3.5126,3.6234
1485.40,1.978e-04,1.396e-04,3.6234,3.7390
1492.88,3.744e-04,1.573e-04,3.7390,3.8602
1500.60,2.249e-04,1.423e-04,3.8601,3.9871
1508.58,3.013e-04,1.374e-04,3.9871,4.1200
1516.82,2.458e-04,1.273e-04,4.1200,4.2598
1525.34,2.805e-04,1.266e-04,4.2596,4.4061
1534.15,4.777e-04,1.733e-04,4.4060,4.5601
1543.27,8.485e-04,2.092e-04,4.5601,4.7219
1552.71,4.441e-04,1.573e-04,4.7220,4.8925
1562.50,3.569e-04,1.338e-04,4.8926,5.0720
1572.64,5.381e-04,1.711e-04,5.0719,5.2614
1583.16,6.228e-04,1.718e-04,5.2615,5.4614
1594.09,7.531e-04,1.926e-04,5.4614,5.6726
1605.43,6.257e-04,1.640e-04,5.6727,5.8962
1617.22,5.509e-04,1.582e-04,5.8962,6.1329
1629.49,4.720e-04,1.351e-04,6.1331,6.3842
1642.26,7.564e-04,1.801e-04,6.3842,6.6509
1655.56,6.552e-04,1.445e-04,6.6509,6.9343
1669.43,5.543e-04,1.414e-04,6.9344,7.2363
1683.90,5.396e-04,1.361e-04,7.2363,7.5582
1699.02,6.541e-04,1.445e-04,7.5583,7.9020
1714.82,4.662e-04,1.177e-04,7.9020,8.2699
1731.36,4.824e-04,1.236e-04,8.2699,8.6638
1748.69,4.174e-04,1.094e-04,8.6639,9.0870
1766.86,4.425e-04,1.115e-04,9.0870,9.5421
1785.95,4.076e-04,1.020e-04,9.5420,10.0325
1806.01,1.741e-04,6.226e-05,10.0323,10.5621
1827.14,3.507e-04,8.917e-05,10.5623,11.1354
1849.41,3.570e-04,8.792e-05,11.1354,11.7573
1872.92,2.529e-04,7.210e-05,11.7574,12.4342
1897.79,3.699e-04,8.728e-05,12.4341,13.1721
1924.14,4.011e-04,8.516e-05,13.1721,13.9795
1952.09,3.586e-04,7.931e-05,13.9795,14.8650
1981.82,4.840e-04,8.877e-05,14.8650,15.8396
2013.50,3.828e-04,7.886e-05,15.8395,16.9159
2047.33,5.307e-04,8.588e-05,16.9160,18.1086
2083.55,7.917e-04,1.075e-04,18.1086,19.4353
2122.42,9.120e-04,1.087e-04,19.4353,20.9175
2164.26,1.328e-03,1.217e-04,20.9177,22.5798
2209.42,1.359e-03,1.268e-04,22.5796,24.4529
2258.32,1.606e-03,1.330e-04,24.4529,26.5732
2311.47,2.048e-03,1.404e-04,26.5732,28.9863
2369.44,1.777e-03,1.253e-04,28.9863,31.7471
2432.94,1.906e-03,1.286e-04,31.7468,34.9233
2502.78,1.810e-03,1.135e-04,34.9233,38.5999
2579.98,1.677e-03,1.045e-04,38.6001,42.8826
2665.75,1.664e-03,1.009e-04,42.8826,47.9053
2761.56,1.328e-03,8.438e-05,47.9055,53.8381
2869.23,1.300e-03,7.938e-05,53.8379,60.8975
2991.03,1.085e-03,6.676e-05,60.8975,69.3662
3129.76,9.223e-04,5.727e-05,69.3662,79.6099
3288.98,7.589e-04,5.207e-05,79.6099,92.1123
3473.21,7.432e-04,4.460e-05,92.1123,107.5146
3688.24,5.188e-04,3.496e-05,107.5146,126.6816
3941.60,4.458e-04,2.947e-05,126.6814,150.7849
4243.17,3.118e-04,2.278e-05,150.7852,181.4414
4606.05,2.254e-04,1.751e-05,181.4414,181.4414
