1173.13,8.016e-04,1.548e-03,0.2961,0.2961
1173.73,-1.103e-05,1.508e-03,0.2961,0.2992
1174.33,-1.132e-05,1.539e-03,0.2993,0.3025
1174.93,1.328e-04,1.467e-03,0.3026,0.3060
1175.54,6.907e-04,1.504e-03,0.3059,0.3093
1176.16,-1.080e-05,1.439e-03,0.3092,0.3126
1176.79,-1.084e-05,1.456e-03,0.3126,0.3163
1177.42,-1.046e-05,1.401e-03,0.3162,0.3197
1178.06,-1.067e-05,1.422e-03,0.3197,0.3232
1178.70,-1.055e-05,1.403e-03,0.3232,0.3270
1179.36,-1.038e-05,1.378e-03,0.3270,0.3306
1180.02,2.557e-04,1.391e-03,0.3307,0.3344
1180.69,-1.051e-05,1.365e-03,0.3345,0.3383
1181.37,-1.007e-05,1.304e-03,0.3383,0.3422
1182.05,-1.052e-05,1.358e-03,0.3422,0.3461
1182.74,2.861e-04,1.256e-03,0.3461,0.3501
1183.44,-1.030e-05,1.339e-03,0.3502,0.3541
1184.15,-9.952e-06,1.287e-03,0.3542,0.3584
1184.87,-1.047e-05,1.354e-03,0.3584,0.3625
1185.59,-9.417e-06,1.235e-03,0.3627,0.3668
1186.33,-9.871e-06,1.306e-03,0.3669,0.3711
1187.07,3.559e-04,1.245e-03,0.3712,0.3759
1187.82,-9.504e-06,1.233e-03,0.3757,0.3804
1188.58,-9.312e-06,1.201e-03,0.3802,0.3849
1189.35,3.189e-04,1.253e-03,0.3848,0.3896
1190.13,3.623e-04,1.137e-03,0.3895,0.3943
1190.92,-9.307e-06,1.202e-03,0.3943,0.3992
1191.72,-8.749e-06,1.116e-03,0.3992,0.4042
1192.52,-9.013e-06,1.149e-03,0.4041,0.4091
1193.34,-8.701e-06,1.105e-03,0.4091,0.4143
1194.17,2.322e-04,1.117e-03,0.4143,0.4194
1195.01,-8.264e-06,1.061e-03,0.4194,0.4248
1195.86,2.145e-04,1.120e-03,0.4248,0.4302
1196.72,-8.139e-06,1.056e-03,0.4301,0.4357
1197.59,4.010e-04,1.053e-03,0.4357,0.4413
1198.47,-8.092e-06,1.065e-03,0.4412,0.4470
1199.37,-7.775e-06,1.017e-03,0.4469,0.4528
1200.27,-7.877e-06,1.031e-03,0.4526,0.4586
1201.19,-8.001e-06,1.051e-03,0.4586,0.4648
1202.12,-7.362e-06,9.703e-04,0.4647,0.4708
1203.06,-7.749e-06,1.015e-03,0.4708,0.4769
1204.02,-7.160e-06,9.307e-04,0.4771,0.4834
1204.98,-7.468e-06,9.697e-04,0.4835,0.4899
1205.96,-7.197e-06,9.299e-04,0.4900,0.4966
1206.96,-7.125e-06,9.313e-04,0.4966,0.5032
1207.96,-6.935e-06,8.937e-04,0.5033,0.5101
1208.98,1.961e-04,9.274e-04,0.5103,0.5172
1210.02,-6.733e-06,8.518e-04,0.5172,0.5244
1211.07,-7.158e-06,9.056e-04,0.5243,0.5316
1212.13,-6.434e-06,8.142e-04,0.5317,0.5391
1213.21,1.172e-04,8.919e-04,0.5391,0.5466
1214.30,1.026e-04,8.131e-04,0.5466,0.5544
1215.41,-6.730e-06,8.508e-04,0.5544,0.5623
1216.53,1.020e-04,7.645e-04,0.5623,0.5703
1217.67,1.027e-04,7.874e-04,0.5703,0.5786
1218.83,-6.398e-06,8.176e-04,0.5787,0.5869
1220.01,3.364e-04,7.751e-04,0.5869,0.5956
1221.20,3.358e-04,7.742e-04,0.5956,0.6044
1222.41,-5.913e-06,7.487e-04,0.6042,0.6133
1223.63,1.055e-04,8.157e-04,0.6132,0.6224
1224.88,9.672e-05,7.383e-04,0.6223,0.6316
1226.14,3.055e-04,7.184e-04,0.6317,0.6412
1227.42,-5.916e-06,7.429e-04,0.6411,0.6509
1228.72,-5.703e-06,7.157e-04,0.6508,0.6609
1230.05,-5.433e-06,6.855e-04,0.6609,0.6710
1231.39,-5.551e-06,6.989e-04,0.6709,0.6814
1232.75,2.778e-04,6.640e-04,0.6813,0.6920
1234.13,-5.275e-06,6.620e-04,0.6919,0.7028
1235.54,-5.051e-06,6.430e-04,0.7028,0.7139
1236.97,9.251e-05,6.358e-04,0.7139,0.7251
1238.42,-5.009e-06,6.367e-04,0.7252,0.7368
1239.89,-4.847e-06,6.166e-04,0.7368,0.7487
1241.39,-4.876e-06,6.198e-04,0.7485,0.7607
1242.91,9.495e-05,6.018e-04,0.7607,0.7732
1244.46,2.350e-04,5.940e-04,0.7732,0.7858
1246.03,9.822e-05,5.834e-04,0.7858,0.7988
1247.63,2.289e-04,5.942e-04,0.7990,0.8121
1249.25,-4.458e-06,5.523e-04,0.8123,0.8257
1250.90,-4.574e-06,5.686e-04,0.8258,0.8396
1252.58,-4.491e-06,5.593e-04,0.8396,0.8540
1254.29,1.952e-04,5.355e-04,0.8540,0.8685
1256.03,-4.150e-06,5.075e-04,0.8685,0.8837
1257.79,-4.441e-06,5.450e-04,0.8835,0.8989
1259.59,1.085e-04,4.925e-04,0.8988,0.9147
1261.42,-4.213e-06,5.158e-04,0.9147,0.9308
1263.28,1.596e-04,4.844e-04,0.9308,0.9473
1265.18,-4.233e-06,5.207e-04,0.9473,0.9642
1267.10,2.235e-04,4.817e-04,0.9642,0.9817
1269.07,1.247e-04,5.032e-04,0.9817,0.9994
1271.07,1.397e-04,4.460e-04,0.9995,1.0178
1273.10,-3.801e-06,4.746e-04,1.0178,1.0366
1275.18,2.386e-04,4.197e-04,1.0365,1.0558
1277.29,-3.626e-06,4.514e-04,1.0558,1.0756
1279.44,1.019e-04,3.909e-04,1.0754,1.0959
1281.63,1.140e-04,4.454e-04,1.0959,1.1167
1283.86,2.507e-04,3.896e-04,1.1167,1.1383
1286.14,9.636e-05,4.090e-04,1.1383,1.1602
1288.46,1.265e-04,3.796e-04,1.1602,1.1829
1290.83,-2.948e-06,3.824e-04,1.1829,1.2061
1293.24,1.363e-04,3.786e-04,1.2062,1.2300
1295.70,-2.900e-06,3.729e-04,1.2300,1.2545
1298.21,1.374e-04,3.584e-04,1.2546,1.2798
1300.77,2.886e-04,3.617e-04,1.2799,1.3059
1303.38,1.100e-04,3.363e-04,1.3059,1.3326
1306.04,2.973e-04,3.554e-04,1.3326,1.3602
1308.76,7.173e-04,3.831e-04,1.3601,1.3887
1311.54,1.542e-04,3.449e-04,1.3885,1.4178
1314.38,-2.357e-06,2.997e-04,1.4177,1.4480
1317.27,3.034e-05,3.397e-04,1.4480,1.4789
1320.23,2.237e-04,2.954e-04,1.4789,1.5110
1323.25,3.056e-04,3.065e-04,1.5110,1.5437
1326.34,1.767e-04,2.794e-04,1.5438,1.5778
1329.50,3.129e-04,2.970e-04,1.5779,1.6129
1332.72,1.669e-04,2.784e-04,1.6129,1.6492
1336.02,1.473e-04,2.659e-04,1.6490,1.6864
1339.39,1.439e-04,2.526e-04,1.6863,1.7251
1342.84,-2.064e-06,2.603e-04,1.7250,1.7648
1346.37,2.844e-04,2.480e-04,1.7648,1.8060
1349.98,9.488e-06,2.402e-04,1.8059,1.8484
1353.68,1.608e-04,2.541e-04,1.8483,1.8923
1357.47,1.745e-05,2.422e-04,1.8923,1.9377
1361.34,2.108e-05,2.285e-04,1.9377,1.9847
1365.31,9.902e-05,2.177e-04,1.9849,2.0334
1369.38,1.258e-04,2.208e-04,2.0336,2.0839
1373.55,1.845e-04,2.206e-04,2.0837,2.1360
1377.82,1.985e-04,2.039e-04,2.1360,2.1899
1382.20,1.629e-04,2.211e-04,2.1899,2.2460
1386.69,7.307e-05,2.042e-04,2.2460,2.3040
1391.30,4.112e-05,1.921e-04,2.3041,2.3643
1396.03,7.367e-05,2.045e-04,2.3643,2.4269
1400.88,9.104e-05,1.826e-04,2.4268,2.4917
1405.86,1.016e-04,1.876e-04,2.4916,2.5591
1410.98,2.985e-04,2.152e-04,2.5591,2.6290
1416.24,9.853e-05,1.730e-04,2.6292,2.7018
1421.64,3.331e-04,1.782e-04,2.7018,2.7776
1427.20,1.331e-04,1.698e-04,2.7775,2.8563
1432.91,2.859e-04,1.928e-04,2.8562,2.9382
1438.79,2.424e-04,1.733e-04,2.9384,3.0238
1444.83,2.675e-04,1.729e-04,3.0238,3.1127
1451.06,4.629e-04,1.988e-04,3.1128,3.2056
1457.47,3.334e-04,1.677e-04,3.2057,3.3026
1464.08,2.602e-04,1.484e-04,3.3026,3.4037
1470.88,2.443e-04,1.388e-04,3.4036,3.5094
1477.90,9.472e-05,1.320e-04,3.5094,3.6199
1485.14,1.479e-04,1.248e-04,3.6198,3.7354
1492.61,2.558e-04,1.481e-04,3.7354,3.8564
1500.33,3.585e-04,1.467e-04,3.8564,3.9830
1508.29,2.350e-04,1.397e-04,3.9830,4.1158
1516.52,5.594e-04,1.894e-04,4.1158,4.2552
1525.03,3.950e-04,1.465e-04,4.2551,4.4015
1533.84,1.185e-04,1.150e-04,4.4015,4.5552
1542.95,2.910e-04,1.314e-04,4.5553,4.7169
1552.38,2.924e-04,1.354e-04,4.7168,4.8871
1562.16,5.884e-04,1.777e-04,4.8871,5.0664
1572.29,2.985e-04,1.326e-04,5.0663,5.2555
1582.80,5.004e-04,1.524e-04,5.2554,5.4551
1593.71,3.908e-04,1.419e-04,5.4550,5.6661
1605.04,6.403e-04,1.632e-04,5.6660,5.8892
1616.82,5.529e-04,1.609e-04,5.8892,6.1255
1629.07,7.213e-04,1.642e-04,6.1254,6.3763
1641.82,7.705e-04,1.775e-04,6.3762,6.6423
1655.11,5.830e-04,1.453e-04,6.6423,6.9254
1668.96,6.226e-04,1.513e-04,6.9254,7.2267
1683.41,5.771e-04,1.399e-04,7.2267,7.5481
1698.51,3.710e-04,1.057e-04,7.5480,7.8910
1714.29,4.247e-04,1.122e-04,7.8911,8.2581
1730.81,4.352e-04,1.137e-04,8.2581,8.6514
1748.11,3.789e-04,1.012e-04,8.6515,9.0734
1766.26,3.771e-04,1.002e-04,9.0735,9.5276
1785.31,4.048e-04,1.020e-04,9.5277,10.0167
1805.34,2.742e-04,8.099e-05,10.0167,10.5450
1826.43,2.294e-04,7.103e-05,10.5450,11.1169
1848.67,3.190e-04,8.600e-05,11.1169,11.7375
1872.14,3.450e-04,8.330e-05,11.7375,12.4122
1896.97,2.499e-04,7.254e-05,12.4122,13.1486
1923.27,2.952e-04,7.228e-05,13.1484,13.9534
1951.17,2.477e-04,6.785e-05,13.9532,14.8363
1980.84,3.526e-04,7.383e-05,14.8364,15.8081
2012.46,3.408e-04,7.609e-05,15.8081,16.8811
2046.22,5.126e-04,8.356e-05,16.8810,18.0699
2082.36,6.479e-04,9.862e-05,18.0701,19.3923
2121.15,8.143e-04,1.033e-04,19.3923,20.8691
2162.89,9.399e-04,1.056e-04,20.8691,22.5256
2207.94,1.148e-03,1.162e-04,22.5256,24.3916
2256.72,1.688e-03,1.349e-04,24.3916,26.5039
2309.73,1.479e-03,1.187e-04,26.5037,28.9070
2367.54,1.931e-03,1.350e-04,28.9072,31.6562
2430.85,1.867e-03,1.281e-04,31.6562,34.8184
2500.49,1.832e-03,1.162e-04,34.8184,38.4780
2577.45,1.581e-03,1.029e-04,38.4780,42.7405
2662.93,1.636e-03,9.883e-05,42.7405,47.7380
2758.40,1.431e-03,8.684e-05,47.7380,53.6394
2865.68,1.354e-03,8.002e-05,53.6394,60.6602
2987.00,1.104e-03,6.623e-05,60.6604,69.0808
3125.17,8.910e-04,5.613e-05,69.0811,79.2632
3283.69,8.444e-04,5.210e-05,79.2629,91.6877
3467.07,7.325e-04,4.441e-05,91.6875,106.9890
3681.04,5.205e-04,3.484e-05,106.9890,126.0239
3933.09,4.138e-04,2.823e-05,126.0239,149.9536
4233.00,2.949e-04,2.188e-05,149.9536,180.3779
4593.76,2.211e-04,1.732e-05,180.3774,180.3774
