1173.18,-1.141e-05,1.545e-03,0.2963,0.2963
1173.77,-1.143e-05,1.551e-03,0.2961,0.2996
1174.37,-1.148e-05,1.562e-03,0.2996,0.3027
1174.97,-1.132e-05,1.534e-03,0.3027,0.3060
1175.59,-1.109e-05,1.498e-03,0.3060,0.3094
1176.21,-1.100e-05,1.479e-03,0.3094,0.3127
1176.83,-1.068e-05,1.470e-03,0.3129,0.3163
1177.46,-1.033e-05,1.426e-03,0.3164,0.3199
1178.10,7.822e-04,1.372e-03,0.3199,0.3235
1178.75,-1.089e-05,1.486e-03,0.3234,0.3271
1179.40,-1.055e-05,1.422e-03,0.3271,0.3308
1180.07,-1.111e-05,1.492e-03,0.3308,0.3346
1180.74,-9.891e-06,1.316e-03,0.3345,0.3384
1181.41,-1.067e-05,1.428e-03,0.3385,0.3424
1182.10,2.505e-04,1.317e-03,0.3423,0.3462
1182.79,-1.004e-05,1.329e-03,0.3463,0.3503
1183.49,-9.764e-06,1.299e-03,0.3503,0.3544
1184.20,-9.600e-06,1.281e-03,0.3545,0.3585
1184.92,-9.736e-06,1.291e-03,0.3585,0.3628
1185.64,3.073e-04,1.294e-03,0.3629,0.3671
1186.38,-9.539e-06,1.246e-03,0.3671,0.3715
1187.12,-9.604e-06,1.256e-03,0.3716,0.3760
1187.87,-9.173e-06,1.202e-03,0.3759,0.3805
1188.63,-9.197e-06,1.210e-03,0.3805,0.3851
1189.40,3.301e-04,1.170e-03,0.3850,0.3898
1190.18,3.477e-04,1.198e-03,0.3898,0.3945
1190.97,-8.941e-06,1.183e-03,0.3945,0.3994
1191.77,-9.004e-06,1.195e-03,0.3993,0.4044
1192.58,-8.820e-06,1.155e-03,0.4044,0.4093
1193.40,-9.002e-06,1.173e-03,0.4094,0.4146
1194.23,3.385e-04,1.072e-03,0.4144,0.4197
1195.06,-9.167e-06,1.187e-03,0.4197,0.4250
1195.91,-8.218e-06,1.056e-03,0.4250,0.4304
1196.78,-8.971e-06,1.158e-03,0.4304,0.4359
1197.65,-7.920e-06,1.008e-03,0.4358,0.4415
1198.53,2.320e-04,1.120e-03,0.4415,0.4473
1199.42,-7.918e-06,1.001e-03,0.4471,0.4530
1200.33,-8.616e-06,1.094e-03,0.4531,0.4590
1201.25,3.533e-04,9.848e-04,0.4589,0.4650
1202.18,-7.957e-06,1.005e-03,0.4648,0.4712
1203.12,-7.754e-06,9.787e-04,0.4711,0.4774
1204.08,-7.546e-06,9.610e-04,0.4773,0.4838
1205.04,-7.504e-06,9.600e-04,0.4838,0.4902
1206.02,-7.473e-06,9.474e-04,0.4902,0.4968
1207.02,-7.347e-06,9.296e-04,0.4969,0.5035
1208.02,-7.138e-06,9.022e-04,0.5037,0.5105
1209.05,-7.045e-06,8.899e-04,0.5105,0.5176
1210.08,3.705e-04,9.385e-04,0.5175,0.5247
1211.13,-6.921e-06,8.602e-04,0.5247,0.5321
1212.19,-7.290e-06,9.129e-04,0.5321,0.5394
1213.27,-6.625e-06,8.265e-04,0.5393,0.5470
1214.37,-6.967e-06,8.800e-04,0.5470,0.5548
1215.48,-6.890e-06,8.537e-04,0.5548,0.5627
1216.60,-6.902e-06,8.516e-04,0.5626,0.5708
1217.74,-6.316e-06,7.735e-04,0.5708,0.5790
1218.90,-6.719e-06,8.267e-04,0.5789,0.5874
1220.08,1.136e-04,7.718e-04,0.5874,0.5959
1221.27,-6.869e-06,8.444e-04,0.5959,0.6047
1222.48,-6.115e-06,7.517e-04,0.6046,0.6136
1223.70,-6.103e-06,7.445e-04,0.6136,0.6228
1224.95,-6.206e-06,7.555e-04,0.6228,0.6321
1226.21,1.135e-04,7.278e-04,0.6321,0.6417
1227.50,-6.034e-06,7.399e-04,0.6416,0.6514
1228.80,-5.916e-06,7.202e-04,0.6514,0.6614
1230.12,-5.656e-06,6.858e-04,0.6613,0.6715
1231.47,-5.554e-06,6.770e-04,0.6714,0.6818
1232.83,-5.736e-06,7.003e-04,0.6818,0.6925
1234.21,-5.323e-06,6.443e-04,0.6925,0.7034
1235.62,-5.451e-06,6.587e-04,0.7032,0.7145
1237.05,-5.294e-06,6.452e-04,0.7144,0.7257
1238.50,2.384e-04,6.343e-04,0.7257,0.7373
1239.98,-5.122e-06,6.298e-04,0.7374,0.7491
1241.47,-4.977e-06,6.149e-04,0.7491,0.7614
1243.00,-4.635e-06,5.769e-04,0.7612,0.7737
1244.54,-5.087e-06,6.261e-04,0.7738,0.7865
1246.12,2.140e-04,5.911e-04,0.7865,0.7994
1247.72,1.131e-04,5.552e-04,0.7993,0.8127
1249.34,-4.724e-06,5.911e-04,0.8127,0.8264
1250.99,-4.472e-06,5.589e-04,0.8265,0.8402
1252.68,-4.610e-06,5.809e-04,0.8403,0.8546
1254.38,1.716e-04,5.276e-04,0.8546,0.8694
1256.12,1.693e-04,5.185e-04,0.8693,0.8842
1257.89,1.300e-04,5.338e-04,0.8843,0.8997
1259.69,2.938e-04,5.160e-04,0.8997,0.9155
1261.52,-4.030e-06,4.986e-04,0.9155,0.9314
1263.38,-3.962e-06,4.932e-04,0.9315,0.9481
1265.28,1.473e-04,4.945e-04,0.9481,0.9650
1267.21,2.207e-04,5.096e-04,0.9650,0.9825
1269.18,-3.718e-06,4.552e-04,0.9825,1.0004
1271.18,1.317e-04,4.781e-04,1.0002,1.0186
1273.21,-3.604e-06,4.355e-04,1.0187,1.0375
1275.29,-3.792e-06,4.604e-04,1.0375,1.0568
1277.40,1.041e-04,4.178e-04,1.0568,1.0765
1279.56,-3.837e-06,4.704e-04,1.0764,1.0969
1281.75,9.286e-05,4.134e-04,1.0969,1.1177
1283.98,2.415e-04,4.242e-04,1.1178,1.1393
1286.26,2.238e-04,3.931e-04,1.1392,1.1611
1288.59,-3.278e-06,4.021e-04,1.1613,1.1840
1290.95,-3.022e-06,3.688e-04,1.1841,1.2072
1293.37,1.557e-04,4.063e-04,1.2072,1.2312
1295.83,1.980e-04,3.477e-04,1.2311,1.2557
1298.34,6.381e-05,3.997e-04,1.2556,1.2811
1300.90,5.103e-05,3.352e-04,1.2811,1.3071
1303.52,7.792e-05,3.749e-04,1.3073,1.3339
1306.19,-2.561e-06,3.238e-04,1.3339,1.3615
1308.91,3.641e-04,3.525e-04,1.3616,1.3899
1311.69,3.413e-04,3.281e-04,1.3900,1.4193
1314.53,4.643e-04,3.591e-04,1.4192,1.4493
1317.43,3.349e-04,3.136e-04,1.4493,1.4805
1320.39,1.850e-05,3.146e-04,1.4803,1.5123
1323.41,3.346e-04,3.425e-04,1.5125,1.5454
1326.50,3.587e-04,3.042e-04,1.5454,1.5795
1329.66,3.186e-04,2.779e-04,1.5795,1.6145
1332.89,1.637e-04,2.927e-04,1.6145,1.6509
1336.19,4.127e-04,2.996e-04,1.6509,1.6881
1339.57,4.284e-04,3.143e-04,1.6881,1.7268
1343.02,1.591e-04,2.562e-04,1.7268,1.7666
1346.56,3.235e-05,2.787e-04,1.7667,1.8077
1350.17,2.101e-04,2.675e-04,1.8079,1.8505
1353.87,3.096e-04,2.616e-04,1.8505,1.8945
1357.66,2.850e-04,2.394e-04,1.8944,1.9398
1361.54,2.651e-05,2.501e-04,1.9399,1.9871
1365.51,2.633e-04,2.381e-04,1.9871,2.0356
1369.59,6.842e-05,2.256e-04,2.0358,2.0863
1373.76,3.693e-04,2.318e-04,2.0862,2.1384
1378.04,2.574e-04,2.240e-04,2.1384,2.1925
1382.42,9.175e-05,2.366e-04,2.1925,2.2488
1386.92,-1.719e-06,2.153e-04,2.2487,2.3068
1391.53,6.678e-05,2.007e-04,2.3066,2.3672
1396.27,6.015e-05,1.874e-04,2.3671,2.4298
1401.12,5.803e-05,1.904e-04,2.4297,2.4946
1406.11,1.031e-04,1.852e-04,2.4948,2.5621
1411.24,1.537e-04,1.761e-04,2.5623,2.6323
1416.50,1.609e-04,1.944e-04,2.6324,2.7053
1421.91,3.768e-05,1.697e-04,2.7053,2.7811
1427.48,2.637e-04,1.755e-04,2.7810,2.8601
1433.20,1.204e-04,1.586e-04,2.8600,2.9423
1439.08,2.228e-04,1.707e-04,2.9423,3.0278
1445.14,2.417e-04,1.533e-04,3.0278,3.1171
1451.37,2.868e-04,1.682e-04,3.1171,3.2101
1457.79,3.346e-04,1.611e-04,3.2101,3.3071
1464.41,3.190e-05,1.398e-04,3.3071,3.4086
1471.22,1.831e-04,1.489e-04,3.4084,3.5144
1478.25,3.180e-04,1.757e-04,3.5144,3.6250
1485.50,2.256e-04,1.443e-04,3.6251,3.7410
1492.98,1.466e-04,1.276e-04,3.7410,3.8619
1500.71,2.473e-04,1.284e-04,3.8621,3.9890
1508.69,2.418e-04,1.486e-04,3.9891,4.1222
1516.93,2.268e-04,1.378e-04,4.1221,4.2618
1525.45,3.165e-04,1.400e-04,4.2618,4.4084
1534.27,1.059e-04,1.017e-04,4.4086,4.5625
1543.40,1.642e-04,1.093e-04,4.5625,4.7246
1552.84,2.107e-04,1.167e-04,4.7246,4.8951
1562.63,1.510e-04,1.072e-04,4.8950,5.0750
1572.78,3.601e-04,1.311e-04,5.0748,5.2645
1583.31,2.534e-04,1.093e-04,5.2645,5.4645
1594.24,3.300e-04,1.204e-04,5.4645,5.6759
1605.59,2.845e-04,1.139e-04,5.6760,5.8999
1617.39,3.724e-04,1.212e-04,5.8999,6.1367
1629.67,6.432e-04,1.686e-04,6.1366,6.3882
1642.44,3.122e-04,1.099e-04,6.3882,6.6550
1655.75,4.725e-04,1.386e-04,6.6550,6.9388
1669.63,4.184e-04,1.183e-04,6.9390,7.2411
1684.11,5.974e-04,1.462e-04,7.2411,7.5635
1699.24,6.960e-04,1.494e-04,7.5634,7.9075
1715.06,5.910e-04,1.369e-04,7.9075,8.2756
1731.61,7.088e-04,1.374e-04,8.2756,8.6703
1748.95,4.896e-04,1.208e-04,8.6702,9.0936
1767.13,1.827e-04,7.041e-05,9.0936,9.5493
1786.23,4.656e-04,1.111e-04,9.5492,10.0402
1806.31,4.628e-04,1.061e-04,10.0403,10.5707
1827.45,4.355e-04,1.011e-04,10.5707,11.1445
1849.74,3.289e-04,8.266e-05,11.1444,11.7672
1873.28,3.352e-04,8.317e-05,11.7672,12.4449
1898.17,3.021e-04,7.703e-05,12.4449,13.1840
1924.54,2.661e-04,7.228e-05,13.1838,13.9923
1952.52,2.411e-04,6.398e-05,13.9923,14.8790
1982.28,2.609e-04,6.578e-05,14.8790,15.8552
2013.99,2.478e-04,6.144e-05,15.8552,16.9330
2047.85,2.239e-04,5.857e-05,16.9330,18.1279
2084.11,2.009e-04,4.983e-05,18.1277,19.4568
2123.02,2.615e-04,5.788e-05,19.4565,20.9414
2164.91,2.308e-04,5.290e-05,20.9412,22.6067
2210.12,1.671e-04,4.351e-05,22.6064,24.4829
2259.09,2.638e-04,4.988e-05,24.4829,26.6077
2312.30,4.341e-04,6.575e-05,26.6077,29.0254
2370.35,3.690e-04,5.771e-05,29.0251,31.7917
2433.93,4.559e-04,6.122e-05,31.7915,34.9751
2503.88,5.340e-04,6.264e-05,34.9749,38.6599
2581.20,6.610e-04,6.493e-05,38.6597,42.9526
2667.11,8.365e-04,6.994e-05,42.9524,47.9875
2763.08,8.758e-04,6.975e-05,47.9873,53.9353
2870.95,1.009e-03,6.813e-05,53.9353,61.0139
2992.98,9.479e-04,6.215e-05,61.0139,69.5056
3131.99,7.480e-04,5.336e-05,69.5056,79.7798
3291.55,7.811e-04,4.930e-05,79.7798,92.3198
3476.19,7.204e-04,4.410e-05,92.3198,107.7722
3691.74,5.767e-04,3.664e-05,107.7722,127.0024
3945.74,4.876e-04,3.053e-05,127.0027,151.1897
4248.12,4.172e-04,2.595e-05,151.1899,181.9595
4612.04,3.251e-04,2.065e-05,181.9595,181.9595
