1172.96,-1.044e-05,1.465e-03,0.2959,0.2959
1173.55,-1.081e-05,1.493e-03,0.2959,0.2991
1174.15,-1.258e-05,1.725e-03,0.2991,0.3022
1174.75,7.552e-04,1.443e-03,0.3024,0.3057
1175.36,-1.142e-05,1.543e-03,0.3057,0.3091
1175.98,6.981e-04,1.399e-03,0.3091,0.3124
1176.60,-1.126e-05,1.536e-03,0.3125,0.3159
1177.24,-1.067e-05,1.448e-03,0.3159,0.3193
1177.88,-1.066e-05,1.435e-03,0.3195,0.3231
1178.52,-1.045e-05,1.403e-03,0.3230,0.3267
1179.17,-9.844e-06,1.344e-03,0.3267,0.3303
1179.84,5.827e-04,1.377e-03,0.3304,0.3341
1180.50,-9.841e-06,1.344e-03,0.3342,0.3379
1181.18,-1.011e-05,1.373e-03,0.3380,0.3419
1181.86,2.362e-04,1.314e-03,0.3418,0.3459
1182.56,5.014e-04,1.342e-03,0.3458,0.3497
1183.25,-9.613e-06,1.280e-03,0.3497,0.3540
1183.96,-9.622e-06,1.293e-03,0.3540,0.3580
1184.68,-9.280e-06,1.243e-03,0.3579,0.3623
1185.40,-9.421e-06,1.255e-03,0.3624,0.3666
1186.14,-9.295e-06,1.236e-03,0.3666,0.3710
1186.88,-9.239e-06,1.226e-03,0.3711,0.3754
1187.63,3.065e-04,1.227e-03,0.3754,0.3799
1188.39,-9.283e-06,1.206e-03,0.3800,0.3845
1189.16,-8.880e-06,1.150e-03,0.3845,0.3893
1189.94,-9.251e-06,1.193e-03,0.3892,0.3940
1190.72,3.136e-04,1.105e-03,0.3939,0.3988
1191.52,-9.056e-06,1.178e-03,0.3989,0.4038
1192.33,-8.737e-06,1.130e-03,0.4037,0.4088
1193.15,-9.193e-06,1.189e-03,0.4087,0.4139
1193.98,-8.288e-06,1.087e-03,0.4139,0.4189
1194.81,-8.640e-06,1.143e-03,0.4191,0.4244
1195.66,3.563e-04,1.091e-03,0.4244,0.4297
1196.52,-8.294e-06,1.076e-03,0.4297,0.4352
1197.39,-8.137e-06,1.049e-03,0.4353,0.4409
1198.27,2.419e-04,1.094e-03,0.4408,0.4465
1199.17,3.469e-04,9.929e-04,0.4465,0.4523
1200.07,-8.113e-06,1.047e-03,0.4524,0.4583
1200.99,-7.633e-06,9.731e-04,0.4583,0.4644
1201.92,-7.852e-06,1.001e-03,0.4642,0.4703
1202.86,-7.570e-06,9.613e-04,0.4703,0.4767
1203.81,1.842e-04,9.712e-04,0.4766,0.4829
1204.78,-7.183e-06,9.224e-04,0.4830,0.4894
1205.76,1.735e-04,9.727e-04,0.4895,0.4961
1206.75,-7.059e-06,9.156e-04,0.4962,0.5028
1207.75,3.552e-04,9.131e-04,0.5028,0.5096
1208.77,-7.009e-06,9.228e-04,0.5096,0.5167
1209.81,-6.722e-06,8.792e-04,0.5166,0.5239
1210.85,-6.806e-06,8.905e-04,0.5239,0.5310
1211.92,-6.906e-06,9.072e-04,0.5310,0.5386
1212.99,-6.350e-06,8.368e-04,0.5386,0.5461
1214.08,-6.672e-06,8.743e-04,0.5461,0.5538
1215.19,-6.161e-06,8.007e-04,0.5538,0.5618
1216.32,-6.413e-06,8.326e-04,0.5616,0.5698
1217.46,-6.176e-06,7.980e-04,0.5698,0.5780
1218.61,-6.111e-06,7.987e-04,0.5780,0.5863
1219.78,-5.944e-06,7.659e-04,0.5864,0.5950
1220.97,1.931e-04,7.966e-04,0.5950,0.6036
1222.18,-5.764e-06,7.290e-04,0.6036,0.6125
1223.41,-6.123e-06,7.745e-04,0.6125,0.6217
1224.65,-5.508e-06,6.969e-04,0.6217,0.6310
1225.91,1.237e-04,7.609e-04,0.6310,0.6406
1227.19,1.101e-04,6.915e-04,0.6405,0.6500
1228.49,-5.726e-06,7.239e-04,0.6501,0.6602
1229.81,1.127e-04,6.523e-04,0.6603,0.6702
1231.15,1.152e-04,6.703e-04,0.6702,0.6805
1232.52,-5.427e-06,6.933e-04,0.6807,0.6912
1233.90,2.550e-04,6.571e-04,0.6913,0.7020
1235.30,2.527e-04,6.557e-04,0.7019,0.7130
1236.73,-4.997e-06,6.328e-04,0.7130,0.7245
1238.18,1.261e-04,6.896e-04,0.7245,0.7358
1239.65,1.168e-04,6.239e-04,0.7358,0.7478
1241.14,2.226e-04,6.086e-04,0.7479,0.7598
1242.66,-4.946e-06,6.214e-04,0.7598,0.7723
1244.21,-4.769e-06,5.985e-04,0.7723,0.7849
1245.78,-4.589e-06,5.790e-04,0.7849,0.7980
1247.37,-4.615e-06,5.812e-04,0.7979,0.8112
1249.00,1.937e-04,5.580e-04,0.8112,0.8247
1250.65,-4.395e-06,5.513e-04,0.8247,0.8386
1252.32,-4.237e-06,5.391e-04,0.8387,0.8529
1254.03,1.177e-04,5.282e-04,0.8530,0.8674
1255.76,-4.186e-06,5.320e-04,0.8676,0.8824
1257.53,-4.021e-06,5.113e-04,0.8826,0.8977
1259.32,-4.032e-06,5.124e-04,0.8978,0.9135
1261.15,1.211e-04,4.954e-04,0.9136,0.9297
1263.01,1.499e-04,4.905e-04,0.9297,0.9460
1264.90,1.250e-04,4.798e-04,0.9462,0.9630
1266.83,1.420e-04,4.898e-04,0.9629,0.9803
1268.79,-3.649e-06,4.520e-04,0.9803,0.9983
1270.79,-3.752e-06,4.663e-04,0.9982,1.0165
1272.82,-3.670e-06,4.568e-04,1.0164,1.0352
1274.89,1.134e-04,4.377e-04,1.0353,1.0544
1277.00,-3.382e-06,4.135e-04,1.0544,1.0741
1279.15,-3.599e-06,4.417e-04,1.0740,1.0945
1281.34,1.345e-04,4.032e-04,1.0945,1.1152
1283.57,-3.406e-06,4.170e-04,1.1152,1.1367
1285.84,8.309e-05,3.935e-04,1.1366,1.1586
1288.16,-3.390e-06,4.169e-04,1.1587,1.1812
1290.52,1.105e-04,3.836e-04,1.1812,1.2045
1292.93,1.508e-04,4.024e-04,1.2045,1.2283
1295.38,6.415e-05,3.517e-04,1.2281,1.2528
1297.89,-3.032e-06,3.782e-04,1.2527,1.2781
1300.45,2.824e-04,3.375e-04,1.2781,1.3040
1303.05,-2.929e-06,3.642e-04,1.3040,1.3307
1305.72,3.830e-05,3.144e-04,1.3307,1.3583
1308.43,4.009e-05,3.546e-04,1.3583,1.3865
1311.20,2.901e-04,3.109e-04,1.3865,1.4158
1314.04,2.833e-05,3.247e-04,1.4158,1.4457
1316.93,1.452e-04,2.988e-04,1.4457,1.4767
1319.88,-2.347e-06,3.038e-04,1.4767,1.5085
1322.90,1.546e-04,2.999e-04,1.5085,1.5415
1325.98,-2.320e-06,2.975e-04,1.5414,1.5753
1329.13,1.540e-04,2.833e-04,1.5754,1.6104
1332.35,3.206e-04,2.854e-04,1.6102,1.6465
1335.65,-1.316e-06,2.618e-04,1.6465,1.6837
1339.01,3.073e-04,2.767e-04,1.6837,1.7220
1342.46,6.640e-04,3.117e-04,1.7222,1.7620
1345.98,1.621e-04,2.744e-04,1.7618,1.8029
1349.59,2.986e-05,2.342e-04,1.8027,1.8455
1353.28,5.654e-05,2.645e-04,1.8453,1.8890
1357.06,1.511e-04,2.257e-04,1.8890,1.9344
1360.92,2.470e-04,2.388e-04,1.9346,1.9813
1364.89,1.264e-04,2.218e-04,1.9813,2.0298
1368.95,1.976e-04,2.326e-04,2.0299,2.0802
1373.11,8.838e-05,2.173e-04,2.0801,2.1321
1377.37,1.193e-04,2.095e-04,2.1322,2.1859
1381.74,1.144e-04,2.009e-04,2.1859,2.2419
1386.23,-1.626e-06,2.052e-04,2.2419,2.2997
1390.83,2.191e-04,1.910e-04,2.2998,2.3599
1395.55,4.490e-05,1.854e-04,2.3600,2.4221
1400.39,1.639e-04,1.956e-04,2.4221,2.4869
1405.36,5.192e-05,1.860e-04,2.4868,2.5541
1410.47,5.407e-05,1.778e-04,2.5541,2.6239
1415.72,4.059e-05,1.670e-04,2.6239,2.6964
1421.11,9.630e-05,1.691e-04,2.6964,2.7720
1426.66,6.917e-05,1.716e-04,2.7720,2.8506
1432.36,1.196e-04,1.582e-04,2.8505,2.9323
1438.22,1.050e-04,1.625e-04,2.9324,3.0173
1444.26,2.188e-05,1.584e-04,3.0175,3.1062
1450.47,6.335e-05,1.450e-04,3.1062,3.1989
1456.87,1.083e-04,1.623e-04,3.1987,3.2954
1463.46,1.288e-04,1.347e-04,3.2953,3.3961
1470.25,1.390e-04,1.389e-04,3.3962,3.5015
1477.25,2.250e-04,1.623e-04,3.5015,3.6117
1484.48,7.242e-05,1.272e-04,3.6117,3.7268
1491.93,2.681e-04,1.368e-04,3.7269,3.8474
1499.63,7.252e-05,1.274e-04,3.8474,3.9736
1507.57,2.553e-04,1.442e-04,3.9736,4.1061
1515.78,2.278e-04,1.305e-04,4.1061,4.2448
1524.27,1.577e-04,1.224e-04,4.2449,4.3906
1533.06,3.397e-04,1.406e-04,4.3906,4.5437
1542.14,2.252e-04,1.151e-04,4.5438,4.7048
1551.55,1.646e-04,1.011e-04,4.7048,4.8744
1561.30,1.908e-04,1.011e-04,4.8744,5.0531
1571.41,1.249e-04,1.022e-04,5.0530,5.2415
1581.89,1.368e-04,9.488e-05,5.2413,5.4401
1592.77,1.956e-04,1.034e-04,5.4402,5.6501
1604.07,2.995e-04,1.093e-04,5.6503,5.8724
1615.82,2.921e-04,1.128e-04,5.8726,6.1079
1628.03,3.489e-04,1.210e-04,6.1079,6.3574
1640.75,2.240e-04,8.719e-05,6.3574,6.6224
1653.99,1.858e-04,8.803e-05,6.6224,6.9042
1667.80,3.227e-04,1.056e-04,6.9042,7.2041
1682.21,2.720e-04,9.998e-05,7.2040,7.5239
1697.26,4.402e-04,1.221e-04,7.5239,7.8654
1712.99,1.521e-04,7.893e-05,7.8652,8.2305
1729.45,3.518e-04,1.001e-04,8.2306,8.6217
1746.69,1.228e-04,6.808e-05,8.6217,9.0419
1764.77,2.960e-04,8.620e-05,9.0417,9.4932
1783.76,3.139e-04,9.504e-05,9.4932,9.9797
1803.72,5.466e-04,1.118e-04,9.9797,10.5052
1824.73,5.079e-04,1.129e-04,10.5052,11.0736
1846.88,3.465e-04,8.433e-05,11.0736,11.6904
1870.26,3.954e-04,9.301e-05,11.6904,12.3613
1894.98,3.405e-04,8.195e-05,12.3613,13.0923
1921.17,1.625e-04,5.388e-05,13.0924,13.8921
1948.95,2.427e-04,6.435e-05,13.8921,14.7690
1978.49,2.311e-04,6.288e-05,14.7690,15.7339
2009.96,2.085e-04,5.697e-05,15.7339,16.7990
2043.55,2.236e-04,5.776e-05,16.7990,17.9786
2079.51,1.500e-04,4.518e-05,17.9788,19.2908
2118.09,1.458e-04,4.373e-05,19.2908,20.7554
2159.60,1.211e-04,3.730e-05,20.7554,22.3977
2204.40,1.479e-04,4.070e-05,22.3979,24.2471
2252.89,1.366e-04,3.550e-05,24.2471,26.3398
2305.57,9.219e-05,3.005e-05,26.3401,28.7200
2363.01,1.513e-04,3.563e-05,28.7202,31.4417
2425.90,1.608e-04,3.711e-05,31.4417,34.5713
2495.04,1.458e-04,3.105e-05,34.5713,38.1909
2571.42,1.378e-04,3.140e-05,38.1907,42.4050
2656.23,2.070e-04,3.338e-05,42.4050,47.3433
2750.92,2.376e-04,3.665e-05,47.3433,53.1716
2857.26,3.154e-04,3.873e-05,53.1719,60.1021
2977.47,3.339e-04,3.685e-05,60.1021,68.4087
3114.28,3.985e-04,3.882e-05,68.4087,78.4468
3271.18,5.118e-04,4.060e-05,78.4468,90.6873
3452.55,4.967e-04,3.649e-05,90.6873,105.7510
3664.05,4.730e-04,3.364e-05,105.7510,124.4756
3913.00,4.403e-04,3.000e-05,124.4758,147.9983
4209.00,4.164e-04,2.575e-05,147.9985,177.8779
4564.76,3.396e-04,2.150e-05,177.8779,177.8779
