1172.96,-1.088e-05,1.539e-03,0.2958,0.2958
1173.55,-1.072e-05,1.514e-03,0.2959,0.2991
1174.15,-1.071e-05,1.508e-03,0.2991,0.3025
1174.75,-1.034e-05,1.454e-03,0.3025,0.3057
1175.37,-1.035e-05,1.433e-03,0.3058,0.3090
1175.98,-1.083e-05,1.493e-03,0.3091,0.3125
1176.61,-1.039e-05,1.424e-03,0.3124,0.3160
1177.24,-1.058e-05,1.432e-03,0.3159,0.3196
1177.88,-9.747e-06,1.322e-03,0.3195,0.3230
1178.53,-1.045e-05,1.429e-03,0.3230,0.3268
1179.18,-1.019e-05,1.388e-03,0.3269,0.3303
1179.84,-1.012e-05,1.370e-03,0.3304,0.3342
1180.51,-1.015e-05,1.368e-03,0.3342,0.3379
1181.18,-9.429e-06,1.296e-03,0.3379,0.3419
1181.87,-9.540e-06,1.312e-03,0.3419,0.3459
1182.56,-9.031e-06,1.237e-03,0.3459,0.3499
1183.26,-9.638e-06,1.310e-03,0.3499,0.3540
1183.97,4.688e-04,1.309e-03,0.3540,0.3580
1184.68,-9.796e-06,1.310e-03,0.3582,0.3623
1185.41,-8.995e-06,1.196e-03,0.3624,0.3667
1186.14,-9.258e-06,1.241e-03,0.3667,0.3710
1186.88,-9.077e-06,1.212e-03,0.3710,0.3755
1187.63,7.623e-04,1.181e-03,0.3755,0.3800
1188.39,-8.929e-06,1.188e-03,0.3800,0.3846
1189.16,-8.675e-06,1.159e-03,0.3845,0.3892
1189.94,-8.823e-06,1.168e-03,0.3893,0.3940
1190.73,-8.621e-06,1.128e-03,0.3940,0.3988
1191.53,-8.408e-06,1.098e-03,0.3989,0.4038
1192.34,-8.833e-06,1.157e-03,0.4038,0.4088
1193.15,-8.067e-06,1.059e-03,0.4088,0.4139
1193.98,-8.388e-06,1.102e-03,0.4139,0.4192
1194.82,-8.121e-06,1.060e-03,0.4192,0.4243
1195.67,-8.398e-06,1.095e-03,0.4244,0.4298
1196.53,-7.728e-06,1.022e-03,0.4298,0.4354
1197.40,-8.757e-06,1.166e-03,0.4353,0.4409
1198.28,-7.645e-06,1.005e-03,0.4408,0.4467
1199.17,-8.116e-06,1.059e-03,0.4467,0.4525
1200.08,-7.344e-06,9.506e-04,0.4524,0.4583
1200.99,-8.223e-06,1.069e-03,0.4583,0.4644
1201.92,-7.268e-06,9.355e-04,0.4642,0.4705
1202.86,-7.705e-06,9.970e-04,0.4705,0.4767
1203.82,-7.469e-06,9.544e-04,0.4766,0.4832
1204.78,-7.454e-06,9.531e-04,0.4832,0.4895
1205.76,-7.064e-06,8.994e-04,0.4896,0.4961
1206.76,-7.357e-06,9.412e-04,0.4961,0.5028
1207.76,-6.796e-06,8.692e-04,0.5029,0.5098
1208.78,3.405e-04,9.005e-04,0.5099,0.5167
1209.81,-6.732e-06,8.674e-04,0.5167,0.5239
1210.86,1.560e-04,8.688e-04,0.5239,0.5312
1211.92,-6.453e-06,8.419e-04,0.5312,0.5386
1213.00,-6.994e-06,9.038e-04,0.5386,0.5463
1214.09,1.379e-04,8.016e-04,0.5463,0.5538
1215.20,-6.720e-06,8.684e-04,0.5540,0.5618
1216.33,-6.039e-06,7.799e-04,0.5618,0.5698
1217.47,-6.912e-06,8.869e-04,0.5699,0.5781
1218.62,-5.957e-06,7.579e-04,0.5781,0.5865
1219.79,-6.467e-06,8.269e-04,0.5864,0.5950
1220.98,-5.930e-06,7.556e-04,0.5951,0.6036
1222.19,-6.174e-06,7.979e-04,0.6038,0.6128
1223.42,-5.868e-06,7.480e-04,0.6127,0.6218
1224.66,-5.722e-06,7.224e-04,0.6218,0.6310
1225.92,2.766e-04,7.040e-04,0.6311,0.6406
1227.20,-5.771e-06,7.216e-04,0.6406,0.6504
1228.51,-5.363e-06,6.721e-04,0.6504,0.6602
1229.83,-5.703e-06,7.133e-04,0.6602,0.6703
1231.17,-5.196e-06,6.484e-04,0.6703,0.6809
1232.53,-5.479e-06,6.807e-04,0.6808,0.6913
1233.91,-5.397e-06,6.684e-04,0.6913,0.7020
1235.31,-5.149e-06,6.311e-04,0.7021,0.7131
1236.74,-5.196e-06,6.480e-04,0.7133,0.7245
1238.19,2.340e-04,6.312e-04,0.7245,0.7361
1239.66,-4.925e-06,6.058e-04,0.7361,0.7479
1241.16,-4.752e-06,5.879e-04,0.7479,0.7600
1242.68,-5.119e-06,6.311e-04,0.7600,0.7723
1244.22,-4.755e-06,5.812e-04,0.7723,0.7852
1245.79,-4.858e-06,5.902e-04,0.7852,0.7980
1247.39,-4.656e-06,5.709e-04,0.7980,0.8114
1249.01,-4.621e-06,5.652e-04,0.8113,0.8250
1250.66,-4.522e-06,5.560e-04,0.8250,0.8389
1252.34,-4.496e-06,5.528e-04,0.8387,0.8531
1254.05,-4.268e-06,5.296e-04,0.8531,0.8677
1255.78,1.328e-04,5.532e-04,0.8677,0.8827
1257.55,-4.167e-06,5.157e-04,0.8826,0.8979
1259.34,1.232e-04,4.901e-04,0.8979,0.9136
1261.17,-4.254e-06,5.248e-04,0.9137,0.9298
1263.03,-3.754e-06,4.622e-04,0.9299,0.9463
1264.92,-3.949e-06,4.876e-04,0.9462,0.9633
1266.85,1.276e-04,4.507e-04,0.9633,0.9806
1268.81,1.281e-04,4.589e-04,0.9805,0.9984
1270.81,-3.682e-06,4.490e-04,0.9984,1.0166
1272.84,1.305e-04,4.407e-04,1.0167,1.0354
1274.91,-3.524e-06,4.276e-04,1.0354,1.0546
1277.02,-3.524e-06,4.292e-04,1.0547,1.0745
1279.17,9.966e-05,4.160e-04,1.0743,1.0946
1281.36,-3.352e-06,4.064e-04,1.0947,1.1155
1283.59,-3.235e-06,3.879e-04,1.1154,1.1368
1285.86,-3.367e-06,4.043e-04,1.1370,1.1589
1288.18,1.345e-04,3.723e-04,1.1589,1.1814
1290.54,-3.212e-06,3.834e-04,1.1815,1.2047
1292.95,6.148e-05,3.514e-04,1.2046,1.2285
1295.41,-3.223e-06,3.858e-04,1.2285,1.2531
1297.92,2.741e-04,3.371e-04,1.2531,1.2783
1300.47,1.458e-04,3.524e-04,1.2782,1.3043
1303.08,1.398e-04,3.296e-04,1.3044,1.3309
1305.74,3.979e-05,3.456e-04,1.3309,1.3586
1308.46,3.322e-05,3.093e-04,1.3586,1.3867
1311.23,3.336e-04,3.198e-04,1.3868,1.4160
1314.07,1.361e-04,2.880e-04,1.4160,1.4462
1316.96,1.613e-04,3.259e-04,1.4460,1.4771
1319.91,1.830e-04,2.904e-04,1.4769,1.5089
1322.93,1.093e-05,3.009e-04,1.5090,1.5417
1326.01,3.075e-04,2.763e-04,1.5419,1.5758
1329.16,1.583e-04,2.779e-04,1.5757,1.6107
1332.39,1.512e-04,2.676e-04,1.6107,1.6469
1335.68,1.508e-04,2.696e-04,1.6469,1.6841
1339.05,2.879e-04,2.567e-04,1.6842,1.7225
1342.49,1.579e-04,2.588e-04,1.7227,1.7622
1346.02,1.245e-04,2.423e-04,1.7623,1.8033
1349.62,1.621e-04,2.525e-04,1.8032,1.8458
1353.32,3.409e-04,2.312e-04,1.8458,1.8896
1357.09,2.396e-04,2.305e-04,1.8896,1.9349
1360.96,1.261e-04,2.214e-04,1.9349,1.9819
1364.93,1.025e-04,2.357e-04,1.9819,2.0305
1368.99,1.951e-04,2.180e-04,2.0304,2.0807
1373.15,3.640e-05,2.240e-04,2.0807,2.1327
1377.42,3.684e-05,2.041e-04,2.1326,2.1866
1381.79,4.124e-04,2.355e-04,2.1866,2.2424
1386.27,1.523e-04,2.099e-04,2.2426,2.3004
1390.88,1.039e-04,2.227e-04,2.3004,2.3607
1395.60,2.374e-04,1.847e-04,2.3606,2.4229
1400.44,1.136e-04,1.994e-04,2.4227,2.4877
1405.42,2.689e-04,1.915e-04,2.4875,2.5548
1410.53,1.193e-04,1.794e-04,2.5548,2.6248
1415.78,1.036e-04,1.820e-04,2.6248,2.6973
1421.17,5.693e-05,1.683e-04,2.6973,2.7727
1426.72,3.108e-05,1.593e-04,2.7728,2.8514
1432.42,1.665e-04,1.612e-04,2.8514,2.9332
1438.29,1.124e-04,1.522e-04,2.9331,3.0186
1444.32,1.747e-04,1.523e-04,3.0184,3.1072
1450.54,1.414e-04,1.389e-04,3.1072,3.1998
1456.94,1.363e-05,1.455e-04,3.1998,3.2965
1463.53,3.035e-05,1.432e-04,3.2964,3.3975
1470.32,2.016e-04,1.478e-04,3.3973,3.5028
1477.33,1.164e-04,1.410e-04,3.5027,3.6128
1484.56,1.459e-04,1.272e-04,3.6129,3.7281
1492.01,1.408e-04,1.233e-04,3.7281,3.8488
1499.71,1.440e-04,1.256e-04,3.8486,3.9751
1507.66,2.946e-04,1.389e-04,3.9752,4.1074
1515.87,2.176e-04,1.300e-04,4.1074,4.2465
1524.37,1.085e-04,1.214e-04,4.2463,4.3923
1533.15,9.384e-05,1.086e-04,4.3923,4.5455
1542.24,2.791e-04,1.207e-04,4.5455,4.7067
1551.66,1.607e-04,1.047e-04,4.7067,4.8763
1561.41,1.133e-04,9.880e-05,4.8763,5.0549
1571.52,1.788e-04,1.107e-04,5.0551,5.2435
1582.01,2.296e-04,1.026e-04,5.2435,5.4423
1592.89,3.303e-04,1.278e-04,5.4424,5.6526
1604.20,1.254e-04,8.572e-05,5.6527,5.8749
1615.95,2.690e-04,1.067e-04,5.8750,6.1106
1628.17,2.421e-04,1.018e-04,6.1105,6.3602
1640.89,2.319e-04,9.349e-05,6.3604,6.6255
1654.14,1.755e-04,7.990e-05,6.6255,6.9073
1667.95,1.729e-04,8.456e-05,6.9073,7.2075
1682.37,2.472e-04,8.516e-05,7.2075,7.5276
1697.42,3.454e-04,1.048e-04,7.5275,7.8693
1713.16,2.385e-04,8.079e-05,7.8691,8.2346
1729.63,2.868e-04,9.247e-05,8.2346,8.6263
1746.88,2.640e-04,8.612e-05,8.6263,9.0464
1764.98,4.665e-04,1.173e-04,9.0464,9.4984
1783.97,5.304e-04,1.143e-04,9.4984,9.9854
1803.94,4.072e-04,1.021e-04,9.9852,10.5111
1824.97,3.749e-04,9.199e-05,10.5111,11.0802
1847.13,4.660e-04,1.058e-04,11.0803,11.6975
1870.52,4.758e-04,9.696e-05,11.6975,12.3687
1895.26,2.625e-04,7.277e-05,12.3688,13.1007
1921.46,3.319e-04,7.599e-05,13.1007,13.9011
1949.26,2.595e-04,6.620e-05,13.9011,14.7791
1978.82,3.454e-04,7.647e-05,14.7791,15.7450
2010.31,1.490e-04,4.694e-05,15.7450,16.8112
2043.93,2.556e-04,5.981e-05,16.8112,17.9923
2079.92,2.361e-04,5.780e-05,17.9924,19.3057
2118.53,1.924e-04,4.957e-05,19.3057,20.7725
2160.07,1.747e-04,4.609e-05,20.7725,22.4165
2204.91,1.915e-04,4.560e-05,22.4165,24.2686
2253.44,7.851e-05,2.965e-05,24.2686,26.3643
2306.17,1.243e-04,3.440e-05,26.3640,28.7480
2363.67,1.625e-04,3.772e-05,28.7480,31.4731
2426.61,1.325e-04,3.208e-05,31.4731,34.6077
2495.83,1.087e-04,2.711e-05,34.6077,38.2332
2572.30,1.906e-04,3.441e-05,38.2334,42.4543
2657.21,1.322e-04,2.767e-05,42.4543,47.4014
2752.01,1.594e-04,2.776e-05,47.4011,53.2405
2858.49,1.733e-04,2.920e-05,53.2402,60.1841
2978.86,1.936e-04,2.727e-05,60.1841,68.5073
3115.87,2.081e-04,2.728e-05,68.5073,78.5667
3273.00,3.149e-04,3.153e-05,78.5667,90.8328
3454.67,3.242e-04,2.854e-05,90.8328,105.9321
3666.53,3.561e-04,2.933e-05,105.9321,124.7021
3915.94,3.582e-04,2.717e-05,124.7019,148.2834
4212.51,3.709e-04,2.473e-05,148.2837,178.2422
4568.99,3.106e-04,2.107e-05,178.2427,178.2427
