1173.27,-1.082e-05,1.482e-03,0.2964,0.2964
1173.86,-1.119e-05,1.514e-03,0.2965,0.2997
1174.46,-1.154e-05,1.564e-03,0.2996,0.3030
1175.07,-1.109e-05,1.502e-03,0.3030,0.3063
1175.68,6.328e-05,1.522e-03,0.3063,0.3096
1176.30,-1.015e-05,1.348e-03,0.3097,0.3131
1176.92,-1.086e-05,1.449e-03,0.3131,0.3165
1177.56,-1.078e-05,1.440e-03,0.3167,0.3201
1178.20,-1.046e-05,1.389e-03,0.3201,0.3237
1178.85,-1.077e-05,1.427e-03,0.3236,0.3275
1179.50,2.368e-03,1.517e-03,0.3274,0.3311
1180.16,-1.021e-05,1.392e-03,0.3311,0.3347
1180.83,-1.012e-05,1.369e-03,0.3348,0.3387
1181.51,-1.029e-05,1.381e-03,0.3387,0.3425
1182.19,-9.968e-06,1.312e-03,0.3425,0.3466
1182.89,-1.067e-05,1.410e-03,0.3466,0.3507
1183.59,-9.665e-06,1.263e-03,0.3506,0.3547
1184.30,-1.017e-05,1.327e-03,0.3546,0.3588
1185.02,-9.881e-06,1.279e-03,0.3589,0.3630
1185.74,-9.937e-06,1.283e-03,0.3632,0.3674
1186.48,4.102e-04,1.222e-03,0.3674,0.3717
1187.22,-9.264e-06,1.204e-03,0.3718,0.3762
1187.97,-9.764e-06,1.263e-03,0.3763,0.3807
1188.73,-9.307e-06,1.190e-03,0.3807,0.3854
1189.51,-9.235e-06,1.183e-03,0.3855,0.3901
1190.29,-9.136e-06,1.177e-03,0.3900,0.3949
1191.08,-8.712e-06,1.130e-03,0.3949,0.3998
1191.87,-8.707e-06,1.135e-03,0.3997,0.4047
1192.68,-8.438e-06,1.101e-03,0.4047,0.4098
1193.50,-8.533e-06,1.113e-03,0.4098,0.4148
1194.33,2.731e-04,1.067e-03,0.4147,0.4200
1195.17,-8.332e-06,1.101e-03,0.4200,0.4254
1196.02,-8.196e-06,1.070e-03,0.4253,0.4308
1196.89,-8.256e-06,1.071e-03,0.4308,0.4363
1197.76,-8.000e-06,1.033e-03,0.4363,0.4419
1198.64,-8.102e-06,1.049e-03,0.4419,0.4475
1199.54,2.075e-04,9.608e-04,0.4476,0.4535
1200.44,-8.365e-06,1.080e-03,0.4534,0.4592
1201.36,3.304e-04,9.443e-04,0.4594,0.4655
1202.29,-8.063e-06,1.030e-03,0.4653,0.4716
1203.24,-7.165e-06,9.033e-04,0.4716,0.4778
1204.19,2.073e-04,1.041e-03,0.4778,0.4843
1205.16,-7.591e-06,9.630e-04,0.4843,0.4906
1206.14,1.974e-04,9.730e-04,0.4906,0.4973
1207.14,-7.637e-06,9.647e-04,0.4974,0.5040
1208.14,-6.995e-06,8.942e-04,0.5042,0.5110
1209.17,-6.950e-06,8.956e-04,0.5109,0.5179
1210.20,-6.896e-06,8.810e-04,0.5181,0.5251
1211.25,-6.786e-06,8.655e-04,0.5251,0.5325
1212.32,1.542e-04,8.462e-04,0.5325,0.5399
1213.40,-6.487e-06,8.234e-04,0.5399,0.5476
1214.49,1.479e-04,8.385e-04,0.5475,0.5553
1215.60,-6.396e-06,7.957e-04,0.5554,0.5632
1216.73,-6.676e-06,8.378e-04,0.5632,0.5713
1217.87,-6.063e-06,7.631e-04,0.5712,0.5795
1219.03,-6.516e-06,8.340e-04,0.5796,0.5879
1220.21,-5.852e-06,7.353e-04,0.5880,0.5966
1221.40,-6.172e-06,7.733e-04,0.5966,0.6053
1222.61,-5.793e-06,7.236e-04,0.6052,0.6143
1223.84,-6.409e-06,8.032e-04,0.6144,0.6233
1225.09,1.129e-04,6.631e-04,0.6233,0.6328
1226.35,-6.616e-06,8.296e-04,0.6328,0.6422
1227.64,-5.543e-06,6.972e-04,0.6423,0.6520
1228.94,-5.431e-06,6.807e-04,0.6520,0.6620
1230.26,-5.462e-06,6.885e-04,0.6620,0.6721
1231.61,-5.166e-06,6.434e-04,0.6721,0.6826
1232.97,-5.446e-06,6.883e-04,0.6825,0.6931
1234.36,2.503e-04,6.618e-04,0.6931,0.7041
1235.77,-5.024e-06,6.297e-04,0.7041,0.7152
1237.20,-5.007e-06,6.285e-04,0.7151,0.7264
1238.65,-5.062e-06,6.329e-04,0.7264,0.7382
1240.13,2.247e-04,6.102e-04,0.7382,0.7500
1241.63,-4.878e-06,6.042e-04,0.7499,0.7621
1243.15,-4.831e-06,6.007e-04,0.7622,0.7745
1244.70,-4.683e-06,5.838e-04,0.7745,0.7874
1246.28,4.324e-04,6.003e-04,0.7875,0.8003
1247.88,-4.533e-06,5.713e-04,0.8003,0.8136
1249.50,-4.352e-06,5.546e-04,0.8136,0.8273
1251.16,1.912e-04,5.759e-04,0.8273,0.8414
1252.84,1.204e-04,5.441e-04,0.8413,0.8556
1254.55,1.632e-04,5.013e-04,0.8556,0.8702
1256.29,-4.461e-06,5.731e-04,0.8702,0.8853
1258.06,-3.722e-06,4.781e-04,0.8854,0.9008
1259.86,1.370e-04,5.264e-04,0.9008,0.9164
1261.70,-3.764e-06,4.843e-04,0.9164,0.9326
1263.56,1.365e-04,4.902e-04,0.9326,0.9491
1265.46,1.451e-04,4.982e-04,0.9492,0.9663
1267.39,1.327e-04,4.751e-04,0.9663,0.9836
1269.36,-3.586e-06,4.458e-04,0.9835,1.0016
1271.36,2.635e-04,4.628e-04,1.0015,1.0198
1273.40,-3.535e-06,4.396e-04,1.0199,1.0387
1275.48,2.209e-04,4.579e-04,1.0388,1.0580
1277.60,-3.435e-06,4.228e-04,1.0580,1.0779
1279.75,9.839e-05,4.356e-04,1.0780,1.0983
1281.95,2.171e-04,4.241e-04,1.0981,1.1191
1284.19,-3.279e-06,4.007e-04,1.1191,1.1407
1286.47,-3.154e-06,3.804e-04,1.1407,1.1626
1288.79,-3.241e-06,3.974e-04,1.1627,1.1854
1291.17,1.410e-04,3.690e-04,1.1855,1.2087
1293.58,2.724e-04,3.660e-04,1.2089,1.2327
1296.05,-2.932e-06,3.574e-04,1.2327,1.2574
1298.56,1.569e-04,3.715e-04,1.2573,1.2828
1301.13,-2.709e-06,3.271e-04,1.2828,1.3088
1303.75,2.071e-04,3.638e-04,1.3088,1.3357
1306.42,1.422e-04,3.122e-04,1.3358,1.3634
1309.14,3.320e-04,3.566e-04,1.3633,1.3920
1311.93,2.530e-05,3.050e-04,1.3920,1.4211
1314.77,5.063e-05,3.277e-04,1.4211,1.4514
1317.67,3.724e-05,2.919e-04,1.4513,1.4825
1320.64,1.452e-05,3.306e-04,1.4825,1.5145
1323.67,4.220e-04,3.160e-04,1.5145,1.5477
1326.76,1.578e-04,2.904e-04,1.5477,1.5817
1329.93,1.686e-04,2.962e-04,1.5818,1.6169
1333.16,1.528e-04,2.703e-04,1.6169,1.6532
1336.47,1.637e-04,2.784e-04,1.6532,1.6907
1339.85,-2.129e-06,2.658e-04,1.6908,1.7294
1343.31,1.310e-04,2.529e-04,1.7294,1.7694
1346.85,1.581e-04,2.485e-04,1.7693,1.8105
1350.47,5.080e-04,2.696e-04,1.8107,1.8534
1354.17,2.470e-04,2.714e-04,1.8534,1.8973
1357.97,2.333e-05,2.214e-04,1.8972,1.9431
1361.85,1.352e-04,2.375e-04,1.9431,1.9902
1365.83,3.138e-05,2.248e-04,1.9902,2.0389
1369.91,3.653e-05,2.339e-04,2.0389,2.0896
1374.09,1.219e-04,2.141e-04,2.0896,2.1420
1378.38,3.687e-04,2.583e-04,2.1420,2.1963
1382.77,6.775e-05,1.900e-04,2.1963,2.2524
1387.27,1.662e-04,2.313e-04,2.2523,2.3107
1391.89,1.307e-04,1.927e-04,2.3108,2.3712
1396.64,4.722e-05,1.859e-04,2.3712,2.4340
1401.50,1.749e-04,2.042e-04,2.4340,2.4991
1406.50,1.093e-04,1.825e-04,2.4991,2.5667
1411.64,4.432e-05,1.801e-04,2.5668,2.6372
1416.91,2.239e-04,1.733e-04,2.6372,2.7102
1422.33,3.612e-05,1.759e-04,2.7102,2.7863
1427.90,8.513e-05,1.710e-04,2.7863,2.8654
1433.63,1.215e-04,1.538e-04,2.8654,2.9478
1439.53,-1.201e-06,1.555e-04,2.9478,3.0336
1445.60,1.961e-04,1.530e-04,3.0337,3.1230
1451.84,3.277e-05,1.428e-04,3.1230,3.2163
1458.28,1.195e-04,1.550e-04,3.2163,3.3137
1464.90,9.699e-06,1.328e-04,3.3137,3.4154
1471.73,6.676e-06,1.376e-04,3.4154,3.5215
1478.78,7.863e-05,1.342e-04,3.5216,3.6327
1486.04,1.417e-04,1.252e-04,3.6327,3.7487
1493.54,4.045e-07,1.250e-04,3.7488,3.8704
1501.28,7.411e-05,1.177e-04,3.8702,3.9977
1509.28,1.338e-04,1.144e-04,3.9977,4.1312
1517.54,1.313e-04,1.074e-04,4.1312,4.2714
1526.08,-8.783e-07,1.099e-04,4.2712,4.4183
1534.92,2.319e-04,1.331e-04,4.4183,4.5730
1544.06,3.951e-05,1.138e-04,4.5730,4.7356
1553.54,1.732e-04,1.119e-04,4.7356,4.9067
1563.35,2.502e-04,1.213e-04,4.9069,5.0870
1573.52,3.001e-04,1.270e-04,5.0872,5.2773
1584.08,7.867e-05,8.671e-05,5.2772,5.4781
1595.03,1.319e-04,8.457e-05,5.4783,5.6904
1606.41,2.221e-04,1.071e-04,5.6904,5.9150
1618.24,1.392e-04,8.765e-05,5.9149,6.1531
1630.55,1.864e-04,9.261e-05,6.1531,6.4052
1643.36,3.198e-04,1.062e-04,6.4053,6.6733
1656.71,2.480e-04,9.654e-05,6.6733,6.9584
1670.62,1.923e-04,8.576e-05,6.9584,7.2617
1685.15,1.856e-04,7.942e-05,7.2616,7.5854
1700.32,4.163e-04,1.135e-04,7.5854,7.9310
1716.18,2.632e-04,9.365e-05,7.9312,8.3008
1732.78,1.944e-04,7.738e-05,8.3009,8.6974
1750.18,3.438e-04,1.036e-04,8.6974,9.1228
1768.42,2.934e-04,8.813e-05,9.1228,9.5804
1787.58,3.522e-04,9.429e-05,9.5806,10.0740
1807.73,2.687e-04,7.946e-05,10.0741,10.6071
1828.95,3.879e-04,9.820e-05,10.6069,11.1841
1851.31,3.046e-04,8.131e-05,11.1840,11.8102
1874.93,4.483e-04,9.997e-05,11.8103,12.4917
1899.92,2.131e-04,6.418e-05,12.4918,13.2350
1926.39,3.699e-04,8.413e-05,13.2350,14.0482
1954.48,3.692e-04,8.100e-05,14.0482,14.9407
1984.37,2.637e-04,6.504e-05,14.9407,15.9230
2016.21,3.204e-04,6.946e-05,15.9229,17.0081
2050.23,2.022e-04,5.472e-05,17.0081,18.2109
2086.65,1.694e-04,4.558e-05,18.2112,19.5496
2125.75,1.328e-04,4.221e-05,19.5496,21.0452
2167.84,1.771e-04,4.654e-05,21.0449,22.7236
2213.29,1.401e-04,3.902e-05,22.7234,24.6150
2262.52,1.121e-04,3.304e-05,24.6147,26.7576
2316.03,9.381e-05,2.941e-05,26.7576,29.1963
2374.42,1.293e-04,3.148e-05,29.1963,31.9880
2438.40,1.039e-04,2.955e-05,31.9880,35.2012
2508.80,9.583e-05,2.432e-05,35.2012,38.9226
2586.65,1.093e-04,2.679e-05,38.9226,43.2600
2673.17,1.323e-04,2.645e-05,43.2600,48.3494
2769.87,1.606e-04,2.905e-05,48.3494,54.3640
2878.59,1.806e-04,2.795e-05,54.3640,61.5264
3001.65,2.480e-04,3.027e-05,61.5264,70.1233
3141.89,2.754e-04,3.120e-05,70.1233,80.5293
3302.95,2.911e-04,3.031e-05,80.5295,93.2400
3489.43,3.681e-04,3.051e-05,93.2402,108.9106
3707.25,3.410e-04,2.678e-05,108.9109,128.4280
3964.11,3.343e-04,2.582e-05,128.4277,152.9927
4270.10,3.003e-04,2.099e-05,152.9932,184.2666
4638.63,3.184e-04,2.021e-05,184.2661,184.2661
