1173.16,-1.073e-05,1.480e-03,0.2963,0.2963
1173.75,-1.154e-05,1.601e-03,0.2963,0.2994
1174.35,-1.098e-05,1.527e-03,0.2994,0.3029
1174.95,-1.106e-05,1.507e-03,0.3029,0.3060
1175.57,8.529e-04,1.611e-03,0.3059,0.3096
1176.19,-1.083e-05,1.476e-03,0.3094,0.3129
1176.81,9.761e-05,1.507e-03,0.3129,0.3164
1177.44,-1.055e-05,1.424e-03,0.3164,0.3198
1178.08,-1.141e-05,1.544e-03,0.3198,0.3236
1178.73,-1.080e-05,1.455e-03,0.3235,0.3271
1179.39,-1.033e-05,1.388e-03,0.3271,0.3308
1180.05,-1.043e-05,1.398e-03,0.3308,0.3347
1180.72,-1.036e-05,1.418e-03,0.3346,0.3385
1181.39,1.968e-04,1.358e-03,0.3384,0.3423
1182.08,5.539e-04,1.326e-03,0.3424,0.3463
1182.77,-1.003e-05,1.359e-03,0.3463,0.3505
1183.47,2.216e-04,1.295e-03,0.3503,0.3544
1184.18,-1.037e-05,1.382e-03,0.3544,0.3586
1184.90,-9.389e-06,1.236e-03,0.3588,0.3628
1185.62,-9.799e-06,1.297e-03,0.3628,0.3671
1186.36,-9.686e-06,1.272e-03,0.3672,0.3716
1187.10,2.582e-04,1.232e-03,0.3715,0.3761
1187.85,-9.353e-06,1.233e-03,0.3760,0.3805
1188.61,-9.058e-06,1.194e-03,0.3805,0.3851
1189.38,-9.521e-06,1.251e-03,0.3851,0.3898
1190.16,-9.173e-06,1.189e-03,0.3898,0.3945
1190.95,-8.692e-06,1.123e-03,0.3947,0.3994
1191.75,2.999e-04,1.146e-03,0.3994,0.4044
1192.56,-8.291e-06,1.086e-03,0.4044,0.4093
1193.38,-8.396e-06,1.103e-03,0.4094,0.4146
1194.21,-8.063e-06,1.056e-03,0.4144,0.4198
1195.05,-8.487e-06,1.109e-03,0.4198,0.4252
1195.90,-7.905e-06,1.045e-03,0.4250,0.4304
1196.76,-8.247e-06,1.089e-03,0.4304,0.4360
1197.63,3.073e-04,1.039e-03,0.4359,0.4415
1198.51,-7.934e-06,1.029e-03,0.4414,0.4473
1199.41,-7.371e-06,9.497e-04,0.4473,0.4531
1200.31,-7.851e-06,1.014e-03,0.4530,0.4589
1201.23,-7.745e-06,9.885e-04,0.4590,0.4651
1202.16,-8.677e-06,1.114e-03,0.4650,0.4713
1203.10,-7.489e-06,9.520e-04,0.4712,0.4773
1204.06,-8.195e-06,1.043e-03,0.4774,0.4839
1205.03,-7.020e-06,8.842e-04,0.4839,0.4902
1206.01,-7.631e-06,9.644e-04,0.4902,0.4969
1207.00,-7.166e-06,9.087e-04,0.4969,0.5035
1208.01,-7.303e-06,9.214e-04,0.5037,0.5105
1209.03,-6.979e-06,8.792e-04,0.5106,0.5177
1210.06,-6.797e-06,8.623e-04,0.5176,0.5247
1211.11,-6.756e-06,8.620e-04,0.5248,0.5321
1212.18,-6.665e-06,8.437e-04,0.5320,0.5396
1213.26,4.699e-04,8.251e-04,0.5394,0.5471
1214.35,1.563e-04,8.364e-04,0.5471,0.5548
1215.46,1.448e-04,7.688e-04,0.5547,0.5627
1216.59,-6.645e-06,8.309e-04,0.5629,0.5709
1217.73,-6.022e-06,7.484e-04,0.5708,0.5789
1218.89,1.437e-04,7.933e-04,0.5790,0.5875
1220.06,-5.832e-06,7.298e-04,0.5875,0.5961
1221.25,-6.265e-06,7.963e-04,0.5959,0.6047
1222.46,-5.743e-06,7.175e-04,0.6049,0.6136
1223.69,-5.978e-06,7.425e-04,0.6138,0.6228
1224.94,-5.761e-06,7.112e-04,0.6228,0.6323
1226.20,-6.020e-06,7.453e-04,0.6322,0.6417
1227.48,-5.478e-06,6.799e-04,0.6416,0.6514
1228.79,-5.954e-06,7.366e-04,0.6515,0.6614
1230.11,-5.414e-06,6.714e-04,0.6614,0.6715
1231.45,-5.477e-06,6.756e-04,0.6716,0.6819
1232.82,-5.137e-06,6.365e-04,0.6819,0.6924
1234.20,-4.855e-06,5.962e-04,0.6925,0.7035
1235.61,-5.283e-06,6.593e-04,0.7034,0.7145
1237.04,-5.205e-06,6.449e-04,0.7145,0.7258
1238.49,3.474e-04,6.104e-04,0.7257,0.7374
1239.96,-4.984e-06,6.180e-04,0.7375,0.7493
1241.46,2.103e-04,6.169e-04,0.7491,0.7616
1242.98,-4.858e-06,5.968e-04,0.7615,0.7738
1244.53,1.888e-04,5.715e-04,0.7738,0.7865
1246.11,-4.682e-06,5.760e-04,0.7865,0.7996
1247.70,-4.534e-06,5.588e-04,0.7996,0.8129
1249.33,-4.475e-06,5.573e-04,0.8129,0.8264
1250.98,1.300e-04,5.408e-04,0.8264,0.8405
1252.66,-4.186e-06,5.298e-04,0.8405,0.8549
1254.37,1.659e-04,5.442e-04,0.8549,0.8694
1256.11,-4.250e-06,5.409e-04,0.8694,0.8843
1257.88,1.416e-04,4.911e-04,0.8843,0.8999
1259.68,2.994e-04,5.257e-04,0.8998,0.9154
1261.51,1.324e-04,4.798e-04,0.9155,0.9316
1263.38,1.431e-04,4.940e-04,0.9318,0.9481
1265.27,-3.777e-06,4.815e-04,0.9481,0.9652
1267.20,1.431e-04,4.732e-04,0.9653,0.9825
1269.17,1.418e-04,4.698e-04,0.9825,1.0005
1271.17,-3.654e-06,4.576e-04,1.0004,1.0189
1273.21,-3.595e-06,4.479e-04,1.0188,1.0376
1275.28,-3.507e-06,4.372e-04,1.0375,1.0568
1277.39,3.054e-04,4.396e-04,1.0569,1.0767
1279.55,-3.380e-06,4.189e-04,1.0768,1.0969
1281.74,8.514e-05,4.090e-04,1.0969,1.1180
1283.98,-3.378e-06,4.142e-04,1.1180,1.1393
1286.26,7.033e-05,3.946e-04,1.1393,1.1615
1288.58,-3.323e-06,4.073e-04,1.1615,1.1840
1290.95,5.967e-05,3.711e-04,1.1841,1.2073
1293.36,-3.141e-06,3.866e-04,1.2074,1.2313
1295.82,5.137e-05,3.751e-04,1.2312,1.2559
1298.34,1.558e-04,3.623e-04,1.2560,1.2814
1300.90,4.290e-05,3.598e-04,1.2812,1.3074
1303.51,4.345e-05,3.764e-04,1.3073,1.3341
1306.18,6.838e-05,3.389e-04,1.3341,1.3617
1308.91,3.405e-04,3.564e-04,1.3618,1.3901
1311.69,1.874e-04,3.291e-04,1.3901,1.4194
1314.52,2.973e-04,3.803e-04,1.4194,1.4495
1317.42,1.801e-04,3.163e-04,1.4496,1.4806
1320.38,1.829e-04,3.496e-04,1.4807,1.5127
1323.41,3.293e-04,3.045e-04,1.5126,1.5457
1326.50,4.731e-06,3.101e-04,1.5457,1.5797
1329.66,2.642e-04,3.319e-04,1.5796,1.6149
1332.89,-1.439e-06,2.967e-04,1.6149,1.6511
1336.19,1.631e-04,2.946e-04,1.6510,1.6885
1339.57,2.654e-05,2.850e-04,1.6885,1.7271
1343.02,2.980e-04,2.703e-04,1.7271,1.7670
1346.56,1.448e-04,2.543e-04,1.7668,1.8081
1350.17,2.714e-04,2.530e-04,1.8082,1.8507
1353.88,1.443e-04,2.535e-04,1.8507,1.8947
1357.66,1.591e-04,2.425e-04,1.8947,1.9403
1361.55,1.112e-04,2.459e-04,1.9404,1.9873
1365.52,2.018e-04,2.291e-04,1.9873,2.0361
1369.59,2.909e-04,2.459e-04,2.0361,2.0865
1373.77,-1.735e-06,2.176e-04,2.0865,2.1388
1378.04,1.273e-04,2.236e-04,2.1388,2.1929
1382.43,2.631e-04,2.335e-04,2.1929,2.2490
1386.93,-1.768e-06,2.192e-04,2.2491,2.3073
1391.54,2.805e-04,1.993e-04,2.3071,2.3676
1396.28,1.002e-04,2.042e-04,2.3676,2.4302
1401.14,3.480e-04,2.029e-04,2.4302,2.4951
1406.13,-1.419e-06,1.767e-04,2.4952,2.5627
1411.25,5.877e-05,1.946e-04,2.5627,2.6328
1416.52,1.420e-04,1.855e-04,2.6328,2.7057
1421.93,-1.329e-06,1.673e-04,2.7058,2.7817
1427.49,9.223e-05,1.729e-04,2.7817,2.8606
1433.21,2.049e-04,1.666e-04,2.8605,2.9427
1439.10,8.957e-05,1.573e-04,2.9427,3.0284
1445.16,1.045e-04,1.444e-04,3.0286,3.1176
1451.39,1.074e-04,1.556e-04,3.1176,3.2107
1457.81,2.070e-04,1.612e-04,3.2108,3.3077
1464.43,1.310e-04,1.513e-04,3.3077,3.4093
1471.25,8.043e-05,1.346e-04,3.4092,3.5151
1478.28,1.384e-04,1.251e-04,3.5150,3.6259
1485.53,7.120e-05,1.231e-04,3.6259,3.7416
1493.01,1.394e-04,1.216e-04,3.7416,3.8629
1500.74,4.523e-04,1.644e-04,3.8630,3.9900
1508.72,7.011e-05,1.079e-04,3.9899,4.1232
1516.96,8.836e-05,1.229e-04,4.1232,4.2628
1525.49,2.034e-04,1.147e-04,4.2627,4.4094
1534.31,1.476e-04,1.100e-04,4.4094,4.5636
1543.44,1.988e-04,1.065e-04,4.5636,4.7256
1552.89,8.395e-05,9.237e-05,4.7256,4.8965
1562.68,9.465e-05,1.037e-04,4.8964,5.0760
1572.83,1.280e-04,9.229e-05,5.0760,5.2657
1583.36,1.832e-04,1.020e-04,5.2656,5.4659
1594.30,1.816e-04,1.045e-04,5.4659,5.6775
1605.65,1.508e-04,9.358e-05,5.6775,5.9011
1617.45,2.856e-04,1.133e-04,5.9012,6.1385
1629.73,2.431e-04,1.012e-04,6.1384,6.3899
1642.51,3.032e-04,1.136e-04,6.3899,6.6569
1655.82,3.149e-04,1.103e-04,6.6569,6.9407
1669.70,1.273e-04,8.012e-05,6.9408,7.2432
1684.19,2.355e-04,9.239e-05,7.2432,7.5656
1699.32,1.153e-04,7.305e-05,7.5654,7.9099
1715.14,2.318e-04,8.669e-05,7.9098,8.2781
1731.70,1.295e-04,6.641e-05,8.2781,8.6727
1749.04,2.568e-04,9.177e-05,8.6729,9.0964
1767.24,4.922e-04,1.109e-04,9.0966,9.5524
1786.34,4.904e-04,1.151e-04,9.5524,10.0436
1806.43,3.607e-04,9.575e-05,10.0435,10.5740
1827.58,2.811e-04,8.066e-05,10.5741,11.1484
1849.87,4.444e-04,9.796e-05,11.1484,11.7716
1873.42,3.828e-04,9.126e-05,11.7716,12.4493
1898.31,3.839e-04,8.554e-05,12.4492,13.1890
1924.69,3.977e-04,8.716e-05,13.1890,13.9976
1952.69,2.718e-04,7.015e-05,13.9976,14.8849
1982.46,3.001e-04,7.190e-05,14.8849,15.8619
2014.18,2.523e-04,5.882e-05,15.8619,16.9402
2048.06,1.749e-04,5.116e-05,16.9402,18.1360
2084.33,3.280e-04,6.610e-05,18.1357,19.4658
2123.26,2.034e-04,5.264e-05,19.4656,20.9509
2165.17,1.826e-04,4.598e-05,20.9512,22.6177
2210.40,1.766e-04,4.573e-05,22.6179,24.4954
2259.39,2.159e-04,4.558e-05,24.4956,26.6221
2312.64,1.814e-04,4.201e-05,26.6221,29.0415
2370.72,1.413e-04,3.337e-05,29.0417,31.8103
2434.34,8.780e-05,2.588e-05,31.8105,34.9963
2504.33,1.168e-04,2.742e-05,34.9963,38.6848
2581.70,1.292e-04,2.978e-05,38.6848,42.9819
2667.67,1.012e-04,2.329e-05,42.9817,48.0217
2763.71,1.553e-04,2.990e-05,48.0215,53.9761
2871.66,1.377e-04,2.464e-05,53.9758,61.0623
2993.79,1.613e-04,2.559e-05,61.0620,69.5642
3132.92,2.150e-04,2.727e-05,69.5642,79.8503
3292.62,2.499e-04,2.681e-05,79.8503,92.4065
3477.43,2.893e-04,2.856e-05,92.4065,107.8784
3693.19,3.009e-04,2.649e-05,107.8787,127.1355
3947.46,3.295e-04,2.511e-05,127.1353,151.3584
4250.17,3.265e-04,2.261e-05,151.3579,182.1753
4614.52,3.338e-04,2.220e-05,182.1748,182.1748
