1173.44,-1.212e-05,1.604e-03,0.2968,0.2968
1174.03,2.691e-04,1.556e-03,0.2968,0.2998
1174.63,-1.123e-05,1.525e-03,0.2999,0.3033
1175.24,-1.135e-05,1.528e-03,0.3032,0.3064
1175.85,-1.166e-05,1.557e-03,0.3065,0.3099
1176.47,-1.174e-05,1.540e-03,0.3099,0.3134
1177.10,-1.220e-05,1.608e-03,0.3132,0.3169
1177.73,-1.038e-05,1.353e-03,0.3168,0.3204
1178.38,-1.160e-05,1.506e-03,0.3203,0.3240
1179.02,-1.105e-05,1.424e-03,0.3240,0.3276
1179.68,-1.116e-05,1.436e-03,0.3275,0.3314
1180.34,2.199e-04,1.360e-03,0.3314,0.3351
1181.01,-1.051e-05,1.360e-03,0.3352,0.3389
1181.69,-1.071e-05,1.382e-03,0.3390,0.3429
1182.37,-1.056e-05,1.349e-03,0.3428,0.3469
1183.07,-1.008e-05,1.292e-03,0.3469,0.3508
1183.77,-1.011e-05,1.306e-03,0.3510,0.3550
1184.48,-9.635e-06,1.254e-03,0.3550,0.3591
1185.20,-9.668e-06,1.265e-03,0.3591,0.3634
1185.93,-9.620e-06,1.259e-03,0.3635,0.3677
1186.66,-9.467e-06,1.239e-03,0.3676,0.3722
1187.41,3.070e-04,1.189e-03,0.3722,0.3766
1188.16,-9.196e-06,1.218e-03,0.3766,0.3811
1188.92,-9.013e-06,1.180e-03,0.3811,0.3857
1189.69,-9.027e-06,1.174e-03,0.3857,0.3904
1190.47,-8.850e-06,1.145e-03,0.3904,0.3953
1191.26,-9.066e-06,1.174e-03,0.3953,0.4001
1192.06,3.194e-04,1.077e-03,0.4001,0.4050
1192.87,-9.336e-06,1.202e-03,0.4050,0.4100
1193.69,-8.380e-06,1.070e-03,0.4099,0.4153
1194.52,-8.992e-06,1.149e-03,0.4153,0.4204
1195.37,-8.089e-06,1.020e-03,0.4205,0.4257
1196.22,3.929e-04,1.162e-03,0.4258,0.4312
1197.08,-8.067e-06,1.023e-03,0.4313,0.4366
1197.95,4.006e-04,1.127e-03,0.4366,0.4423
1198.84,-8.731e-06,1.104e-03,0.4424,0.4480
1199.73,-7.889e-06,1.011e-03,0.4480,0.4539
1200.64,-8.079e-06,1.046e-03,0.4540,0.4596
1201.56,-7.692e-06,9.879e-04,0.4597,0.4658
1202.49,-7.690e-06,9.844e-04,0.4658,0.4720
1203.44,3.687e-04,9.724e-04,0.4720,0.4783
1204.39,-7.325e-06,9.327e-04,0.4781,0.4846
1205.36,5.435e-04,9.546e-04,0.4846,0.4912
1206.34,-7.060e-06,8.810e-04,0.4912,0.4978
1207.34,1.559e-04,9.395e-04,0.4978,0.5045
1208.35,-6.849e-06,8.671e-04,0.5046,0.5115
1209.37,-7.330e-06,9.427e-04,0.5116,0.5184
1210.41,-6.780e-06,8.561e-04,0.5186,0.5256
1211.46,-6.881e-06,8.659e-04,0.5256,0.5331
1212.53,-6.713e-06,8.434e-04,0.5331,0.5405
1213.61,-7.065e-06,8.901e-04,0.5404,0.5480
1214.70,3.017e-04,7.535e-04,0.5481,0.5559
1215.82,-7.290e-06,9.201e-04,0.5560,0.5638
1216.94,-6.381e-06,8.069e-04,0.5637,0.5718
1218.09,-6.105e-06,7.696e-04,0.5719,0.5802
1219.25,-6.266e-06,7.933e-04,0.5802,0.5885
1220.42,1.095e-04,7.240e-04,0.5885,0.5973
1221.62,-6.236e-06,7.897e-04,0.5972,0.6060
1222.83,1.147e-04,7.494e-04,0.6060,0.6150
1224.06,-5.713e-06,7.184e-04,0.6150,0.6240
1225.31,-5.685e-06,7.147e-04,0.6240,0.6334
1226.57,1.118e-04,7.212e-04,0.6334,0.6431
1227.86,9.937e-05,6.705e-04,0.6429,0.6527
1229.17,1.107e-04,6.852e-04,0.6527,0.6627
1230.49,-5.426e-06,6.764e-04,0.6627,0.6730
1231.84,1.065e-04,6.745e-04,0.6729,0.6833
1233.20,-5.253e-06,6.626e-04,0.6832,0.6940
1234.59,-5.243e-06,6.637e-04,0.6941,0.7048
1236.00,-4.991e-06,6.392e-04,0.7048,0.7159
1237.43,-5.254e-06,6.692e-04,0.7159,0.7273
1238.89,2.283e-04,6.091e-04,0.7274,0.7389
1240.37,-4.501e-06,5.767e-04,0.7390,0.7510
1241.87,-5.076e-06,6.534e-04,0.7509,0.7631
1243.39,-4.332e-06,5.574e-04,0.7629,0.7755
1244.95,2.261e-04,6.173e-04,0.7755,0.7883
1246.52,-4.355e-06,5.614e-04,0.7882,0.8014
1248.12,3.332e-04,5.851e-04,0.8013,0.8147
1249.75,-4.561e-06,5.773e-04,0.8146,0.8282
1251.41,-4.418e-06,5.520e-04,0.8284,0.8423
1253.10,1.172e-04,5.339e-04,0.8424,0.8567
1254.81,1.804e-04,5.397e-04,0.8567,0.8713
1256.55,-4.196e-06,5.212e-04,0.8713,0.8864
1258.32,2.621e-04,5.483e-04,0.8864,0.9020
1260.13,-4.088e-06,5.015e-04,0.9020,0.9176
1261.96,-4.104e-06,5.017e-04,0.9176,0.9338
1263.83,2.235e-04,5.092e-04,0.9338,0.9504
1265.73,-3.970e-06,4.823e-04,0.9504,0.9674
1267.67,-3.786e-06,4.539e-04,0.9675,0.9850
1269.64,-3.892e-06,4.736e-04,0.9850,1.0029
1271.64,6.430e-04,4.764e-04,1.0028,1.0212
1273.68,3.908e-04,4.431e-04,1.0212,1.0402
1275.76,1.263e-04,4.202e-04,1.0400,1.0594
1277.88,2.544e-04,4.470e-04,1.0594,1.0793
1280.04,-3.338e-06,3.995e-04,1.0793,1.0999
1282.24,3.298e-04,4.599e-04,1.0999,1.1206
1284.48,8.143e-05,3.847e-04,1.1207,1.1423
1286.77,3.378e-04,4.331e-04,1.1423,1.1643
1289.10,-3.145e-06,3.820e-04,1.1643,1.1873
1291.47,-3.329e-06,4.048e-04,1.1873,1.2104
1293.89,2.888e-04,3.646e-04,1.2104,1.2345
1296.36,-3.239e-06,3.990e-04,1.2346,1.2593
1298.88,1.477e-04,3.795e-04,1.2593,1.2847
1301.45,5.009e-05,3.721e-04,1.2848,1.3109
1304.07,2.004e-04,3.520e-04,1.3108,1.3376
1306.75,3.921e-05,3.419e-04,1.3378,1.3655
1309.48,3.596e-04,3.478e-04,1.3655,1.3940
1312.27,-2.759e-06,3.430e-04,1.3940,1.4235
1315.11,2.511e-05,3.284e-04,1.4235,1.4535
1318.02,3.460e-04,3.222e-04,1.4536,1.4849
1320.99,4.888e-04,3.373e-04,1.4849,1.5171
1324.02,4.785e-04,3.572e-04,1.5171,1.5500
1327.12,1.503e-04,2.818e-04,1.5502,1.5844
1330.29,1.691e-04,2.970e-04,1.5842,1.6196
1333.53,1.618e-04,2.886e-04,1.6196,1.6560
1336.84,1.707e-04,2.999e-04,1.6559,1.6936
1340.23,1.544e-04,2.712e-04,1.6936,1.7323
1343.70,1.587e-04,2.961e-04,1.7323,1.7723
1347.24,1.651e-05,2.419e-04,1.7723,1.8138
1350.87,1.394e-04,2.762e-04,1.8137,1.8566
1354.58,1.981e-04,2.545e-04,1.8566,1.9008
1358.38,1.095e-04,2.321e-04,1.9008,1.9465
1362.28,2.863e-04,2.662e-04,1.9465,1.9937
1366.26,2.977e-04,2.382e-04,1.9938,2.0427
1370.35,2.920e-05,2.255e-04,2.0427,2.0934
1374.53,2.800e-04,2.300e-04,2.0935,2.1459
1378.83,-1.759e-06,2.215e-04,2.1459,2.2004
1383.23,3.994e-05,2.113e-04,2.2003,2.2567
1387.74,1.840e-04,1.983e-04,2.2567,2.3151
1392.37,4.385e-05,1.969e-04,2.3152,2.3760
1397.12,2.234e-04,1.948e-04,2.3759,2.4386
1402.00,7.465e-05,1.907e-04,2.4387,2.5042
1407.01,1.859e-04,1.917e-04,2.5040,2.5720
1412.15,5.098e-05,1.700e-04,2.5720,2.6425
1417.44,1.136e-04,1.766e-04,2.6423,2.7158
1422.87,9.856e-05,1.730e-04,2.7158,2.7920
1428.45,3.661e-04,2.011e-04,2.7921,2.8715
1434.20,9.689e-05,1.738e-04,2.8713,2.9541
1440.10,2.188e-04,1.572e-04,2.9540,3.0402
1446.18,2.093e-04,1.576e-04,3.0402,3.1299
1452.44,2.294e-04,1.436e-04,3.1299,3.2235
1458.89,-1.217e-06,1.526e-04,3.2234,3.3213
1465.53,1.273e-04,1.551e-04,3.3213,3.4231
1472.38,1.908e-04,1.545e-04,3.4230,3.5298
1479.44,2.779e-04,1.448e-04,3.5298,3.6410
1486.72,8.504e-05,1.267e-04,3.6411,3.7576
1494.24,6.592e-05,1.154e-04,3.7577,3.8796
1502.00,7.369e-05,1.183e-04,3.8796,4.0076
1510.01,1.956e-04,1.268e-04,4.0076,4.1414
1518.29,5.313e-04,1.814e-04,4.1414,4.2821
1526.86,1.075e-04,1.022e-04,4.2820,4.4297
1535.72,3.051e-04,1.319e-04,4.4296,4.5850
1544.89,3.515e-04,1.343e-04,4.5850,4.7482
1554.38,3.786e-04,1.457e-04,4.7482,4.9200
1564.22,2.273e-04,1.140e-04,4.9199,5.1010
1574.43,3.054e-04,1.211e-04,5.1010,5.2919
1585.01,6.126e-04,1.635e-04,5.2919,5.4938
1596.00,4.480e-04,1.474e-04,5.4938,5.7069
1607.41,2.549e-04,1.110e-04,5.7069,5.9324
1619.27,6.626e-04,1.698e-04,5.9323,6.1714
1631.62,2.935e-04,1.111e-04,6.1714,6.4249
1644.47,5.429e-04,1.453e-04,6.4248,6.6941
1657.86,3.087e-04,1.029e-04,6.6941,6.9805
1671.82,5.405e-04,1.395e-04,6.9803,7.2853
1686.39,4.640e-04,1.213e-04,7.2854,7.6106
1701.61,6.253e-04,1.462e-04,7.6105,7.9580
1717.52,3.954e-04,1.104e-04,7.9580,8.3297
1734.18,6.589e-04,1.422e-04,8.3296,8.7280
1751.64,4.715e-04,1.173e-04,8.7280,9.1560
1769.95,2.926e-04,8.595e-05,9.1560,9.6165
1789.18,4.479e-04,1.090e-04,9.6165,10.1127
1809.41,3.928e-04,9.944e-05,10.1127,10.6487
1830.71,3.276e-04,8.490e-05,10.6487,11.2294
1853.17,2.484e-04,7.586e-05,11.2294,11.8594
1876.88,3.075e-04,8.143e-05,11.8595,12.5453
1901.98,2.568e-04,7.054e-05,12.5454,13.2937
1928.56,2.021e-04,6.029e-05,13.2936,14.1127
1956.79,1.565e-04,5.235e-05,14.1125,15.0112
1986.81,2.490e-04,6.142e-05,15.0112,16.0009
2018.81,2.217e-04,6.107e-05,16.0009,17.0944
2053.00,2.207e-04,5.390e-05,17.0944,18.3069
2089.61,1.870e-04,4.969e-05,18.3066,19.6562
2128.93,2.842e-04,5.760e-05,19.6565,21.1648
2171.26,3.472e-04,6.417e-05,21.1646,22.8579
2216.97,4.223e-04,6.639e-05,22.8579,24.7671
2266.51,5.070e-04,6.802e-05,24.7671,26.9302
2320.37,6.908e-04,7.929e-05,26.9302,29.3936
2379.15,7.549e-04,8.108e-05,29.3936,32.2146
2443.58,1.013e-03,8.739e-05,32.2146,35.4626
2514.51,1.005e-03,8.106e-05,35.4626,39.2268
2592.96,1.058e-03,8.513e-05,39.2268,43.6152
2680.19,1.037e-03,7.443e-05,43.6155,48.7678
2777.73,1.227e-03,7.830e-05,48.7681,54.8611
2887.45,1.082e-03,6.931e-05,54.8611,62.1206
3011.69,9.191e-04,5.940e-05,62.1206,70.8396
3153.37,8.390e-04,5.431e-05,70.8396,81.4016
3316.17,7.501e-04,4.691e-05,81.4016,94.3101
3504.79,6.050e-04,3.954e-05,94.3103,110.2371
3725.27,5.608e-04,3.564e-05,110.2368,130.0884
3985.45,4.193e-04,2.809e-05,130.0884,155.0967
4295.64,3.871e-04,2.474e-05,155.0972,186.9604
4669.56,2.821e-04,1.934e-05,186.9609,186.9609
