1172.91,-1.332e-05,1.812e-03,0.2958,0.2958
1173.50,-1.187e-05,1.603e-03,0.2957,0.2990
1174.10,9.019e-04,1.686e-03,0.2990,0.3022
1174.70,-1.140e-05,1.525e-03,0.3022,0.3055
1175.31,-1.242e-05,1.672e-03,0.3055,0.3088
1175.93,-1.167e-05,1.566e-03,0.3090,0.3124
1176.56,-1.132e-05,1.512e-03,0.3124,0.3158
1177.19,-1.173e-05,1.556e-03,0.3158,0.3193
1177.83,-1.078e-05,1.454e-03,0.3193,0.3229
1178.47,-1.048e-05,1.418e-03,0.3230,0.3265
1179.13,-1.052e-05,1.420e-03,0.3265,0.3302
1179.79,-1.049e-05,1.408e-03,0.3302,0.3341
1180.46,-1.027e-05,1.367e-03,0.3341,0.3378
1181.13,-1.091e-05,1.450e-03,0.3378,0.3418
1181.81,5.428e-04,1.326e-03,0.3418,0.3457
1182.51,-9.978e-06,1.336e-03,0.3456,0.3497
1183.21,-9.868e-06,1.315e-03,0.3497,0.3538
1183.91,-9.864e-06,1.303e-03,0.3538,0.3580
1184.63,-9.691e-06,1.282e-03,0.3579,0.3621
1185.35,-9.625e-06,1.275e-03,0.3622,0.3665
1186.09,-9.909e-06,1.300e-03,0.3665,0.3708
1186.83,-9.423e-06,1.223e-03,0.3708,0.3752
1187.58,-8.990e-06,1.165e-03,0.3752,0.3798
1188.34,-9.776e-06,1.255e-03,0.3799,0.3843
1189.11,-9.152e-06,1.180e-03,0.3844,0.3890
1189.88,-9.178e-06,1.193e-03,0.3890,0.3939
1190.67,-8.694e-06,1.127e-03,0.3938,0.3987
1191.47,-8.939e-06,1.158e-03,0.3986,0.4037
1192.28,-8.364e-06,1.097e-03,0.4036,0.4086
1193.09,-9.521e-06,1.261e-03,0.4086,0.4138
1193.92,-8.324e-06,1.083e-03,0.4137,0.4188
1194.76,-8.373e-06,1.083e-03,0.4188,0.4242
1195.61,-8.139e-06,1.042e-03,0.4242,0.4297
1196.47,-8.300e-06,1.069e-03,0.4297,0.4351
1197.34,-7.815e-06,9.968e-04,0.4351,0.4406
1198.22,-8.199e-06,1.050e-03,0.4407,0.4463
1199.11,-7.657e-06,9.724e-04,0.4464,0.4521
1200.02,-7.900e-06,1.004e-03,0.4521,0.4579
1200.93,-7.255e-06,9.181e-04,0.4580,0.4641
1201.86,-7.803e-06,9.953e-04,0.4640,0.4702
1202.80,-7.205e-06,9.247e-04,0.4702,0.4764
1203.75,-7.269e-06,9.418e-04,0.4763,0.4827
1204.72,-6.967e-06,9.025e-04,0.4828,0.4894
1205.70,-7.116e-06,9.297e-04,0.4893,0.4958
1206.69,-6.878e-06,9.048e-04,0.4958,0.5027
1207.69,-6.940e-06,9.081e-04,0.5026,0.5094
1208.71,-6.797e-06,8.853e-04,0.5095,0.5164
1209.74,-6.696e-06,8.726e-04,0.5165,0.5236
1210.79,-6.463e-06,8.476e-04,0.5237,0.5309
1211.85,-6.610e-06,8.599e-04,0.5309,0.5382
1212.93,-6.134e-06,7.918e-04,0.5382,0.5459
1214.02,-6.559e-06,8.483e-04,0.5459,0.5535
1215.13,-6.088e-06,7.820e-04,0.5536,0.5615
1216.25,-6.278e-06,8.093e-04,0.5615,0.5695
1217.39,-6.064e-06,7.734e-04,0.5696,0.5776
1218.55,-6.163e-06,7.783e-04,0.5778,0.5861
1219.72,-5.735e-06,7.158e-04,0.5862,0.5947
1220.91,-6.136e-06,7.678e-04,0.5946,0.6033
1222.11,-5.556e-06,6.977e-04,0.6033,0.6124
1223.34,-6.225e-06,7.844e-04,0.6123,0.6213
1224.58,-5.336e-06,6.715e-04,0.6213,0.6307
1225.84,-5.543e-06,6.925e-04,0.6307,0.6401
1227.12,1.229e-04,7.029e-04,0.6403,0.6498
1228.42,1.105e-04,6.586e-04,0.6499,0.6598
1229.74,-5.574e-06,7.008e-04,0.6598,0.6699
1231.08,-5.395e-06,6.705e-04,0.6698,0.6803
1232.44,-5.441e-06,6.712e-04,0.6803,0.6908
1233.83,-4.929e-06,6.120e-04,0.6908,0.7017
1235.23,-5.436e-06,6.707e-04,0.7017,0.7128
1236.65,-5.066e-06,6.215e-04,0.7126,0.7240
1238.10,-5.081e-06,6.216e-04,0.7240,0.7356
1239.57,-4.954e-06,6.105e-04,0.7355,0.7473
1241.07,-4.855e-06,5.986e-04,0.7473,0.7595
1242.59,2.132e-04,5.918e-04,0.7595,0.7717
1244.13,1.153e-04,5.754e-04,0.7717,0.7845
1245.70,-4.529e-06,5.651e-04,0.7847,0.7974
1247.29,-4.693e-06,5.754e-04,0.7974,0.8108
1248.92,-4.466e-06,5.533e-04,0.8108,0.8242
1250.56,-4.237e-06,5.262e-04,0.8243,0.8383
1252.24,4.908e-04,5.418e-04,0.8381,0.8525
1253.95,-4.166e-06,5.151e-04,0.8524,0.8671
1255.68,1.648e-04,5.243e-04,0.8669,0.8821
1257.44,-3.998e-06,4.937e-04,0.8820,0.8972
1259.24,-4.022e-06,4.945e-04,0.8972,0.9130
1261.06,-4.119e-06,5.018e-04,0.9131,0.9291
1262.92,-3.985e-06,4.844e-04,0.9291,0.9456
1264.81,-3.859e-06,4.663e-04,0.9454,0.9625
1266.74,-3.883e-06,4.730e-04,0.9624,0.9797
1268.70,-3.829e-06,4.674e-04,0.9799,0.9976
1270.69,1.168e-04,4.515e-04,0.9976,1.0159
1272.72,1.116e-04,4.311e-04,1.0159,1.0345
1274.79,-3.768e-06,4.541e-04,1.0345,1.0538
1276.90,3.841e-04,4.252e-04,1.0537,1.0735
1279.05,1.492e-04,4.461e-04,1.0736,1.0936
1281.24,-3.341e-06,3.968e-04,1.0938,1.1145
1283.46,-3.644e-06,4.407e-04,1.1145,1.1360
1285.74,1.502e-04,4.028e-04,1.1359,1.1578
1288.05,7.824e-05,3.998e-04,1.1578,1.1805
1290.41,1.469e-04,3.865e-04,1.1804,1.2036
1292.82,-3.126e-06,3.825e-04,1.2036,1.2275
1295.28,-2.951e-06,3.581e-04,1.2274,1.2518
1297.78,-3.108e-06,3.795e-04,1.2520,1.2772
1300.33,-2.831e-06,3.520e-04,1.2772,1.3030
1302.94,1.581e-04,3.655e-04,1.3031,1.3300
1305.60,1.915e-04,3.363e-04,1.3298,1.3574
1308.31,1.960e-04,3.442e-04,1.3573,1.3855
1311.09,1.819e-04,3.195e-04,1.3855,1.4147
1313.91,2.573e-04,3.701e-04,1.4147,1.4447
1316.80,-2.490e-06,3.142e-04,1.4448,1.4756
1319.76,2.608e-04,3.585e-04,1.4756,1.5076
1322.77,1.754e-04,3.080e-04,1.5074,1.5404
1325.85,3.469e-04,3.255e-04,1.5403,1.5742
1329.00,3.466e-04,3.554e-04,1.5742,1.6091
1332.22,1.705e-04,3.079e-04,1.6091,1.6453
1335.51,-1.189e-06,2.897e-04,1.6453,1.6824
1338.87,2.972e-07,2.969e-04,1.6824,1.7209
1342.31,1.420e-04,2.603e-04,1.7208,1.7605
1345.84,8.452e-06,2.868e-04,1.7605,1.8016
1349.44,2.340e-05,2.492e-04,1.8015,1.8438
1353.13,-2.114e-06,2.659e-04,1.8439,1.8876
1356.90,1.793e-05,2.528e-04,1.8877,1.9329
1360.77,1.195e-04,2.515e-04,1.9330,1.9799
1364.73,1.786e-04,2.411e-04,1.9799,2.0282
1368.78,5.945e-05,2.366e-04,2.0282,2.0784
1372.94,8.800e-05,2.100e-04,2.0784,2.1305
1377.20,1.261e-04,2.215e-04,2.1304,2.1842
1381.57,-1.663e-06,2.045e-04,2.1842,2.2400
1386.05,-1.614e-06,2.000e-04,2.2399,2.2977
1390.65,4.285e-05,2.059e-04,2.2979,2.3578
1395.36,-1.646e-06,2.024e-04,2.3578,2.4202
1400.20,1.541e-04,1.880e-04,2.4202,2.4846
1405.17,1.609e-04,1.809e-04,2.4847,2.5519
1410.27,5.345e-05,1.867e-04,2.5518,2.6216
1415.52,2.006e-04,1.749e-04,2.6215,2.6941
1420.91,2.251e-04,1.600e-04,2.6941,2.7694
1426.44,1.161e-04,1.698e-04,2.7693,2.8479
1432.14,1.740e-04,1.618e-04,2.8479,2.9294
1438.00,5.615e-05,1.525e-04,2.9296,3.0145
1444.03,9.401e-05,1.595e-04,3.0145,3.1031
1450.23,-1.107e-06,1.408e-04,3.1033,3.1956
1456.63,1.102e-04,1.525e-04,3.1957,3.2921
1463.21,7.790e-05,1.368e-04,3.2921,3.3927
1470.00,1.288e-04,1.315e-04,3.3928,3.4980
1476.99,7.210e-05,1.267e-04,3.4979,3.6080
1484.21,1.433e-04,1.230e-04,3.6079,3.7229
1491.65,3.229e-04,1.469e-04,3.7229,3.8433
1499.34,1.906e-04,1.109e-04,3.8434,3.9694
1507.28,1.674e-04,1.218e-04,3.9694,4.1017
1515.48,7.082e-05,1.090e-04,4.1016,4.2401
1523.96,1.444e-04,1.181e-04,4.2401,4.3857
1532.73,1.727e-04,1.102e-04,4.3856,4.5387
1541.81,1.215e-04,1.010e-04,4.5386,4.6995
1551.21,1.159e-04,1.060e-04,4.6993,4.8687
1560.95,1.838e-04,1.162e-04,4.8687,5.0470
1571.04,2.007e-04,1.109e-04,5.0469,5.2349
1581.51,1.765e-04,9.740e-05,5.2350,5.4333
1592.38,1.241e-04,9.506e-05,5.4333,5.6432
1603.66,1.379e-04,9.275e-05,5.6432,5.8649
1615.39,2.320e-04,9.769e-05,5.8650,6.0999
1627.59,2.419e-04,1.013e-04,6.1000,6.3488
1640.29,2.977e-04,1.033e-04,6.3489,6.6135
1653.52,4.171e-04,1.266e-04,6.6135,6.8947
1667.31,3.466e-04,1.147e-04,6.8947,7.1938
1681.69,3.206e-04,1.102e-04,7.1938,7.5131
1696.72,1.772e-04,7.624e-05,7.5131,7.8536
1712.43,1.865e-04,7.816e-05,7.8536,8.2180
1728.86,5.855e-04,1.348e-04,8.2180,8.6084
1746.08,3.553e-04,1.042e-04,8.6085,9.0273
1764.14,4.042e-04,1.011e-04,9.0273,9.4779
1783.09,5.739e-04,1.264e-04,9.4778,9.9631
1803.02,2.491e-04,7.321e-05,9.9633,10.4871
1823.99,4.770e-04,1.101e-04,10.4871,11.0543
1846.10,3.092e-04,8.109e-05,11.0542,11.6692
1869.44,3.397e-04,8.581e-05,11.6692,12.3381
1894.12,2.876e-04,7.246e-05,12.3381,13.0673
1920.25,2.637e-04,7.011e-05,13.0673,13.8645
1947.98,1.449e-04,5.053e-05,13.8645,14.7388
1977.46,1.846e-04,5.498e-05,14.7388,15.7004
2008.86,1.635e-04,4.776e-05,15.7006,16.7621
2042.38,9.481e-05,3.845e-05,16.7620,17.9380
2078.26,1.291e-04,4.021e-05,17.9377,19.2449
2116.75,1.429e-04,4.215e-05,19.2451,20.7046
2158.16,1.403e-04,4.005e-05,20.7046,22.3403
2202.84,1.431e-04,3.949e-05,22.3403,24.1824
2251.20,1.498e-04,3.846e-05,24.1824,26.2666
2303.73,9.040e-05,2.932e-05,26.2666,28.6367
2361.01,1.098e-04,2.972e-05,28.6367,31.3457
2423.70,1.936e-04,4.056e-05,31.3459,34.4607
2492.62,2.292e-04,3.860e-05,34.4604,38.0630
2568.75,3.219e-04,4.577e-05,38.0630,42.2554
2653.26,2.809e-04,4.059e-05,42.2554,47.1675
2747.59,4.139e-04,4.452e-05,47.1672,52.9636
2853.52,4.404e-04,4.624e-05,52.9639,59.8535
2973.23,5.245e-04,4.651e-05,59.8538,68.1091
3109.45,6.089e-04,4.639e-05,68.1094,78.0845
3265.61,6.728e-04,4.608e-05,78.0845,90.2424
3446.10,6.207e-04,4.182e-05,90.2424,105.2017
3656.50,5.569e-04,3.601e-05,105.2019,123.7903
3904.08,4.718e-04,3.045e-05,123.7900,147.1331
4198.35,4.177e-04,2.597e-05,147.1331,176.7734
4551.90,3.451e-04,2.209e-05,176.7734,176.7734
