1173.31,8.055e-04,1.578e-03,0.2965,0.2965
1173.91,-1.218e-05,1.628e-03,0.2965,0.2996
1174.51,-1.111e-05,1.470e-03,0.2996,0.3030
1175.11,-1.161e-05,1.546e-03,0.3029,0.3062
1175.72,-1.139e-05,1.506e-03,0.3062,0.3097
1176.34,-1.131e-05,1.490e-03,0.3096,0.3130
1176.97,-1.103e-05,1.461e-03,0.3130,0.3165
1177.60,-1.076e-05,1.430e-03,0.3165,0.3201
1178.24,-1.088e-05,1.437e-03,0.3199,0.3237
1178.89,-1.093e-05,1.427e-03,0.3237,0.3273
1179.54,-1.059e-05,1.377e-03,0.3273,0.3309
1180.21,-1.055e-05,1.373e-03,0.3311,0.3347
1180.88,-1.034e-05,1.347e-03,0.3348,0.3385
1181.55,-1.021e-05,1.335e-03,0.3386,0.3425
1182.24,-1.002e-05,1.304e-03,0.3425,0.3466
1182.93,-1.040e-05,1.351e-03,0.3466,0.3505
1183.63,-1.012e-05,1.328e-03,0.3505,0.3546
1184.34,-1.059e-05,1.397e-03,0.3546,0.3588
1185.06,-9.745e-06,1.269e-03,0.3588,0.3630
1185.79,-9.932e-06,1.288e-03,0.3632,0.3673
1186.52,-9.363e-06,1.207e-03,0.3672,0.3717
1187.26,-9.981e-06,1.287e-03,0.3717,0.3762
1188.02,-9.021e-06,1.155e-03,0.3762,0.3807
1188.78,-1.040e-05,1.336e-03,0.3807,0.3853
1189.55,-8.637e-06,1.094e-03,0.3851,0.3900
1190.33,-9.542e-06,1.211e-03,0.3900,0.3948
1191.12,-8.637e-06,1.088e-03,0.3948,0.3998
1191.92,-9.437e-06,1.192e-03,0.3998,0.4044
1192.73,-8.509e-06,1.071e-03,0.4045,0.4097
1193.55,-8.751e-06,1.102e-03,0.4097,0.4147
1194.37,-8.624e-06,1.086e-03,0.4147,0.4199
1195.21,-8.358e-06,1.061e-03,0.4200,0.4254
1196.07,-8.463e-06,1.077e-03,0.4253,0.4307
1196.93,-8.039e-06,1.013e-03,0.4305,0.4362
1197.80,-8.032e-06,1.010e-03,0.4363,0.4418
1198.68,-8.087e-06,1.016e-03,0.4418,0.4475
1199.58,-7.577e-06,9.506e-04,0.4475,0.4532
1200.48,1.775e-04,1.023e-03,0.4532,0.4592
1201.40,-7.484e-06,9.240e-04,0.4592,0.4653
1202.33,-7.948e-06,9.894e-04,0.4652,0.4714
1203.28,-7.295e-06,9.054e-04,0.4714,0.4777
1204.23,-7.706e-06,9.690e-04,0.4777,0.4840
1205.20,-7.519e-06,9.309e-04,0.4841,0.4905
1206.18,-7.363e-06,9.070e-04,0.4906,0.4972
1207.17,3.554e-04,8.540e-04,0.4973,0.5039
1208.18,-7.551e-06,9.258e-04,0.5039,0.5107
1209.20,1.221e-04,8.360e-04,0.5109,0.5179
1210.24,-7.366e-06,9.011e-04,0.5179,0.5250
1211.29,-6.760e-06,8.258e-04,0.5249,0.5325
1212.35,-6.943e-06,8.418e-04,0.5323,0.5398
1213.43,-6.616e-06,7.999e-04,0.5398,0.5475
1214.53,-6.576e-06,7.870e-04,0.5474,0.5552
1215.64,1.093e-04,8.292e-04,0.5551,0.5631
1216.77,-6.648e-06,8.021e-04,0.5631,0.5712
1217.91,-6.424e-06,7.733e-04,0.5710,0.5793
1219.07,-6.333e-06,7.653e-04,0.5795,0.5878
1220.24,9.987e-05,7.948e-04,0.5879,0.5963
1221.44,-6.165e-06,7.393e-04,0.5963,0.6052
1222.65,-5.996e-06,7.172e-04,0.6051,0.6141
1223.87,-6.197e-06,7.479e-04,0.6141,0.6232
1225.12,-5.823e-06,7.011e-04,0.6233,0.6326
1226.39,-5.872e-06,7.118e-04,0.6324,0.6422
1227.67,2.921e-04,6.865e-04,0.6421,0.6519
1228.97,-5.529e-06,6.776e-04,0.6517,0.6619
1230.30,9.696e-05,7.125e-04,0.6619,0.6720
1231.64,-5.630e-06,6.933e-04,0.6719,0.6824
1233.01,-5.061e-06,6.220e-04,0.6824,0.6930
1234.39,-5.460e-06,6.698e-04,0.6930,0.7039
1235.80,3.584e-04,6.297e-04,0.7040,0.7150
1237.23,3.614e-04,6.349e-04,0.7148,0.7263
1238.68,-4.883e-06,6.032e-04,0.7263,0.7378
1240.16,-4.876e-06,5.992e-04,0.7379,0.7499
1241.66,3.405e-04,5.983e-04,0.7498,0.7620
1243.18,-4.807e-06,5.877e-04,0.7618,0.7743
1244.73,2.177e-04,5.609e-04,0.7744,0.7871
1246.30,-4.623e-06,5.655e-04,0.7871,0.8000
1247.90,-4.535e-06,5.560e-04,0.8000,0.8135
1249.53,2.147e-04,5.470e-04,0.8135,0.8270
1251.18,-4.274e-06,5.157e-04,0.8270,0.8411
1252.87,1.879e-04,5.347e-04,0.8411,0.8553
1254.58,-4.328e-06,5.161e-04,0.8553,0.8700
1256.32,1.820e-04,5.270e-04,0.8700,0.8850
1258.09,-4.116e-06,4.883e-04,0.8851,0.9004
1259.89,-4.185e-06,5.060e-04,0.9004,0.9161
1261.72,-3.921e-06,4.762e-04,0.9163,0.9324
1263.59,2.805e-04,4.929e-04,0.9324,0.9489
1265.48,1.210e-04,4.686e-04,0.9489,0.9659
1267.42,-3.936e-06,4.778e-04,0.9659,0.9834
1269.38,2.510e-04,4.410e-04,0.9834,1.0012
1271.38,2.824e-04,5.199e-04,1.0012,1.0195
1273.42,4.366e-04,4.322e-04,1.0195,1.0383
1275.50,6.840e-04,5.343e-04,1.0385,1.0577
1277.62,3.628e-04,4.113e-04,1.0576,1.0776
1279.77,2.727e-04,4.338e-04,1.0776,1.0978
1281.97,4.146e-04,4.155e-04,1.0978,1.1189
1284.20,2.138e-04,4.368e-04,1.1189,1.1403
1286.48,2.265e-04,3.977e-04,1.1403,1.1624
1288.81,3.049e-04,4.205e-04,1.1624,1.1851
1291.18,2.359e-04,3.788e-04,1.1851,1.2085
1293.60,3.653e-04,3.850e-04,1.2084,1.2323
1296.06,-2.865e-06,3.592e-04,1.2323,1.2570
1298.58,3.555e-04,3.688e-04,1.2571,1.2822
1301.14,4.386e-04,3.714e-04,1.2823,1.3085
1303.76,5.093e-05,3.512e-04,1.3083,1.3354
1306.43,4.389e-05,3.262e-04,1.3353,1.3629
1309.15,8.948e-05,3.672e-04,1.3629,1.3914
1311.94,2.058e-04,2.983e-04,1.3914,1.4207
1314.78,2.571e-04,3.522e-04,1.4207,1.4509
1317.68,7.342e-05,3.017e-04,1.4509,1.4821
1320.64,1.896e-04,3.330e-04,1.4819,1.5139
1323.67,3.490e-05,3.000e-04,1.5140,1.5471
1326.77,1.660e-04,3.197e-04,1.5471,1.5812
1329.93,3.097e-04,2.701e-04,1.5812,1.6163
1333.16,1.824e-04,2.987e-04,1.6163,1.6527
1336.47,1.614e-04,2.745e-04,1.6527,1.6901
1339.85,1.518e-04,2.630e-04,1.6901,1.7288
1343.30,8.418e-06,2.884e-04,1.7288,1.7687
1346.84,1.654e-04,2.535e-04,1.7686,1.8101
1350.46,2.215e-05,2.545e-04,1.8099,1.8527
1354.17,2.441e-04,2.395e-04,1.8525,1.8967
1357.96,6.077e-04,2.884e-04,1.8967,1.9424
1361.84,2.111e-04,2.608e-04,1.9423,1.9894
1365.82,2.997e-04,2.424e-04,1.9893,2.0383
1369.90,3.000e-04,2.355e-04,2.0382,2.0887
1374.08,2.381e-04,2.254e-04,2.0887,2.1411
1378.36,3.893e-04,2.372e-04,2.1411,2.1954
1382.75,2.919e-04,2.214e-04,2.1953,2.2515
1387.25,1.499e-04,1.987e-04,2.2516,2.3097
1391.87,1.720e-04,2.205e-04,2.3098,2.3701
1396.61,1.383e-04,2.059e-04,2.3702,2.4330
1401.48,9.221e-05,1.903e-04,2.4330,2.4980
1406.47,2.708e-04,1.953e-04,2.4980,2.5658
1411.61,1.051e-04,1.852e-04,2.5657,2.6360
1416.88,2.374e-04,1.913e-04,2.6359,2.7091
1422.30,6.129e-05,1.663e-04,2.7090,2.7852
1427.87,4.698e-04,2.187e-04,2.7850,2.8641
1433.59,3.402e-04,1.817e-04,2.8641,2.9464
1439.49,5.844e-04,2.375e-04,2.9463,3.0322
1445.55,4.570e-04,1.862e-04,3.0323,3.1217
1451.79,2.673e-04,1.632e-04,3.1216,3.2148
1458.22,3.691e-04,1.774e-04,3.2150,3.3121
1464.85,3.362e-04,1.793e-04,3.3121,3.4137
1471.68,3.065e-04,1.508e-04,3.4138,3.5198
1478.72,2.736e-04,1.619e-04,3.5199,3.6307
1485.98,3.390e-04,1.516e-04,3.6307,3.7469
1493.47,2.372e-04,1.454e-04,3.7469,3.8683
1501.21,2.900e-04,1.331e-04,3.8684,3.9956
1509.20,7.641e-04,2.233e-04,3.9955,4.1290
1517.46,4.649e-04,1.676e-04,4.1292,4.2692
1526.00,5.812e-04,1.929e-04,4.2692,4.4160
1534.83,4.074e-04,1.502e-04,4.4161,4.5706
1543.97,3.992e-04,1.547e-04,4.5706,4.7329
1553.43,5.950e-04,1.709e-04,4.7329,4.9041
1563.24,8.617e-04,2.121e-04,4.9041,5.0844
1573.41,7.299e-04,1.827e-04,5.0842,5.2743
1583.96,7.138e-04,1.905e-04,5.2743,5.4750
1594.91,7.628e-04,1.798e-04,5.4750,5.6870
1606.28,7.211e-04,1.769e-04,5.6871,5.9115
1618.11,5.974e-04,1.541e-04,5.9114,6.1494
1630.41,8.552e-04,1.931e-04,6.1493,6.4012
1643.21,5.540e-04,1.438e-04,6.4014,6.6689
1656.55,7.590e-04,1.733e-04,6.6691,6.9537
1670.45,3.522e-04,1.109e-04,6.9539,7.2570
1684.97,4.732e-04,1.351e-04,7.2570,7.5803
1700.13,4.619e-04,1.208e-04,7.5802,7.9257
1715.98,6.189e-04,1.455e-04,7.9257,8.2950
1732.57,6.309e-04,1.347e-04,8.2950,8.6910
1749.95,3.340e-04,1.016e-04,8.6910,9.1161
1768.18,2.672e-04,8.157e-05,9.1161,9.5734
1787.33,3.816e-04,1.024e-04,9.5734,10.0663
1807.46,4.682e-04,1.076e-04,10.0663,10.5986
1828.66,3.747e-04,9.554e-05,10.5986,11.1749
1851.01,5.621e-04,1.123e-04,11.1750,11.8005
1874.61,3.803e-04,9.195e-05,11.8005,12.4810
1899.57,5.398e-04,1.012e-04,12.4808,13.2235
1926.02,6.312e-04,1.127e-04,13.2234,14.0356
1954.09,9.590e-04,1.284e-04,14.0355,14.9266
1983.94,1.260e-03,1.472e-04,14.9265,15.9077
2015.76,1.528e-03,1.526e-04,15.9076,16.9913
2049.74,2.108e-03,1.736e-04,16.9912,18.1924
2086.13,2.161e-03,1.767e-04,18.1921,19.5286
2125.18,2.570e-03,1.836e-04,19.5288,21.0217
2167.23,2.575e-03,1.735e-04,21.0217,22.6970
2212.62,2.721e-03,1.734e-04,22.6970,24.5850
2261.79,2.635e-03,1.686e-04,24.5852,26.7234
2315.24,2.362e-03,1.454e-04,26.7236,29.1577
2373.55,2.224e-03,1.352e-04,29.1580,31.9438
2437.44,1.905e-03,1.184e-04,31.9438,35.1506
2507.74,1.551e-03,1.014e-04,35.1504,38.8638
2585.47,1.464e-03,9.506e-05,38.8635,43.1907
2671.85,1.337e-03,8.398e-05,43.1909,48.2686
2768.39,1.198e-03,7.710e-05,48.2688,54.2681
2876.93,9.853e-04,6.774e-05,54.2681,61.4124
2999.75,1.067e-03,6.552e-05,61.4121,69.9858
3139.72,8.213e-04,5.305e-05,69.9856,80.3635
3300.45,6.890e-04,4.506e-05,80.3635,93.0359
3486.52,4.813e-04,3.600e-05,93.0356,108.6582
3703.84,3.911e-04,2.992e-05,108.6580,128.1121
3960.06,2.626e-04,2.222e-05,128.1123,152.5952
4265.25,1.785e-04,1.644e-05,152.5957,183.7578
4632.77,1.313e-04,1.402e-05,183.7573,183.7573
