1173.52,-1.130e-05,1.508e-03,0.2968,0.2968
1174.11,-1.171e-05,1.548e-03,0.2968,0.3000
1174.71,-1.213e-05,1.574e-03,0.3000,0.3033
1175.32,1.326e-04,1.636e-03,0.3032,0.3066
1175.93,-1.084e-05,1.399e-03,0.3066,0.3101
1176.55,7.027e-04,1.543e-03,0.3099,0.3135
1177.18,1.742e-04,1.431e-03,0.3135,0.3170
1177.81,-1.155e-05,1.470e-03,0.3169,0.3204
1178.45,-1.132e-05,1.450e-03,0.3204,0.3242
1179.10,-1.094e-05,1.401e-03,0.3241,0.3278
1179.76,-1.102e-05,1.408e-03,0.3276,0.3315
1180.42,-1.089e-05,1.378e-03,0.3317,0.3351
1181.09,-1.055e-05,1.341e-03,0.3352,0.3391
1181.77,5.077e-04,1.381e-03,0.3391,0.3431
1182.45,-1.018e-05,1.315e-03,0.3431,0.3469
1183.15,-1.007e-05,1.314e-03,0.3468,0.3511
1183.85,-9.962e-06,1.299e-03,0.3511,0.3551
1184.56,-9.859e-06,1.284e-03,0.3551,0.3593
1185.28,-9.403e-06,1.238e-03,0.3594,0.3636
1186.01,-9.534e-06,1.254e-03,0.3636,0.3678
1186.74,-9.414e-06,1.226e-03,0.3678,0.3723
1187.49,-9.569e-06,1.237e-03,0.3722,0.3768
1188.24,-9.118e-06,1.171e-03,0.3767,0.3812
1189.00,-9.611e-06,1.231e-03,0.3812,0.3860
1189.77,-9.145e-06,1.158e-03,0.3859,0.3906
1190.55,3.832e-04,1.233e-03,0.3906,0.3954
1191.35,-8.846e-06,1.117e-03,0.3954,0.4003
1192.15,2.806e-04,1.209e-03,0.4001,0.4053
1192.96,-8.773e-06,1.095e-03,0.4052,0.4103
1193.78,-9.662e-06,1.212e-03,0.4104,0.4153
1194.61,2.246e-04,1.061e-03,0.4154,0.4205
1195.45,-9.114e-06,1.139e-03,0.4207,0.4260
1196.30,-8.724e-06,1.092e-03,0.4259,0.4314
1197.16,-8.528e-06,1.084e-03,0.4314,0.4369
1198.04,-8.772e-06,1.128e-03,0.4370,0.4424
1198.92,3.874e-04,1.050e-03,0.4424,0.4482
1199.82,-8.147e-06,1.037e-03,0.4482,0.4541
1200.73,-8.064e-06,1.018e-03,0.4540,0.4600
1201.65,-7.597e-06,9.616e-04,0.4600,0.4661
1202.58,-7.982e-06,9.988e-04,0.4661,0.4722
1203.52,3.184e-04,9.412e-04,0.4722,0.4785
1204.48,3.882e-04,9.849e-04,0.4785,0.4849
1205.45,-6.984e-06,8.818e-04,0.4849,0.4913
1206.43,-7.393e-06,9.470e-04,0.4915,0.4980
1207.43,-7.288e-06,9.182e-04,0.4980,0.5048
1208.44,-7.301e-06,9.151e-04,0.5048,0.5117
1209.46,-7.170e-06,8.978e-04,0.5117,0.5188
1210.50,-7.451e-06,9.361e-04,0.5188,0.5259
1211.55,-6.658e-06,8.383e-04,0.5260,0.5333
1212.62,-7.605e-06,9.575e-04,0.5332,0.5408
1213.70,-6.720e-06,8.495e-04,0.5406,0.5485
1214.80,-6.460e-06,8.135e-04,0.5485,0.5560
1215.91,-6.661e-06,8.398e-04,0.5562,0.5640
1217.04,-6.170e-06,7.657e-04,0.5641,0.5723
1218.18,-7.166e-06,9.034e-04,0.5723,0.5804
1219.34,-6.346e-06,7.983e-04,0.5804,0.5887
1220.52,1.095e-04,7.919e-04,0.5889,0.5975
1221.71,-6.098e-06,7.640e-04,0.5975,0.6062
1222.93,-6.122e-06,7.644e-04,0.6063,0.6151
1224.16,-5.646e-06,6.993e-04,0.6152,0.6245
1225.41,1.004e-04,7.341e-04,0.6244,0.6337
1226.67,-5.765e-06,7.150e-04,0.6338,0.6434
1227.96,-5.601e-06,6.961e-04,0.6434,0.6530
1229.27,2.906e-04,6.962e-04,0.6530,0.6631
1230.59,-5.496e-06,6.929e-04,0.6631,0.6733
1231.94,-5.253e-06,6.719e-04,0.6733,0.6836
1233.31,-5.518e-06,7.010e-04,0.6836,0.6943
1234.70,-5.234e-06,6.738e-04,0.6943,0.7053
1236.11,-4.978e-06,6.357e-04,0.7052,0.7164
1237.54,-5.369e-06,6.886e-04,0.7163,0.7278
1238.99,-4.793e-06,6.147e-04,0.7277,0.7394
1240.47,6.998e-04,7.011e-04,0.7393,0.7513
1241.98,3.323e-04,5.834e-04,0.7513,0.7635
1243.50,-4.882e-06,6.209e-04,0.7635,0.7759
1245.05,-4.994e-06,6.305e-04,0.7759,0.7887
1246.63,-4.782e-06,5.957e-04,0.7887,0.8018
1248.24,-4.592e-06,5.664e-04,0.8019,0.8151
1249.87,-4.577e-06,5.679e-04,0.8151,0.8289
1251.52,-4.465e-06,5.541e-04,0.8289,0.8429
1253.21,-4.385e-06,5.403e-04,0.8428,0.8572
1254.92,-4.309e-06,5.274e-04,0.8571,0.8719
1256.67,3.031e-04,5.325e-04,0.8719,0.8870
1258.44,-4.258e-06,5.177e-04,0.8870,0.9023
1260.25,-4.332e-06,5.239e-04,0.9023,0.9182
1262.08,1.180e-04,4.858e-04,0.9182,0.9344
1263.95,1.160e-04,4.824e-04,0.9344,0.9510
1265.85,1.226e-04,4.853e-04,0.9509,0.9680
1267.79,-3.913e-06,4.733e-04,0.9681,0.9856
1269.76,1.214e-04,4.397e-04,0.9856,1.0035
1271.77,2.669e-04,4.691e-04,1.0034,1.0220
1273.81,1.159e-04,4.312e-04,1.0219,1.0408
1275.89,-3.820e-06,4.550e-04,1.0408,1.0602
1278.01,1.239e-04,4.068e-04,1.0602,1.0800
1280.17,2.578e-04,4.531e-04,1.0801,1.1006
1282.37,1.963e-04,3.996e-04,1.1005,1.1215
1284.62,9.729e-05,4.292e-04,1.1215,1.1429
1286.90,-1.247e-06,3.950e-04,1.1431,1.1653
1289.23,3.232e-04,4.113e-04,1.1652,1.1880
1291.61,3.532e-04,3.781e-04,1.1880,1.2113
1294.03,2.842e-04,3.810e-04,1.2113,1.2355
1296.50,1.543e-04,3.874e-04,1.2354,1.2601
1299.02,2.302e-04,3.919e-04,1.2601,1.2856
1301.59,-2.919e-06,3.580e-04,1.2855,1.3119
1304.22,1.032e-04,3.672e-04,1.3118,1.3387
1306.90,1.407e-04,3.291e-04,1.3387,1.3665
1309.63,1.921e-04,3.375e-04,1.3663,1.3950
1312.42,3.222e-05,3.095e-04,1.3950,1.4244
1315.27,-2.709e-06,3.306e-04,1.4246,1.4547
1318.18,4.582e-04,3.202e-04,1.4547,1.4861
1321.15,3.198e-04,3.165e-04,1.4860,1.5179
1324.18,2.397e-05,2.912e-04,1.5181,1.5515
1327.29,3.309e-04,3.000e-04,1.5514,1.5856
1330.46,1.553e-04,2.729e-04,1.5854,1.6208
1333.70,1.698e-04,2.983e-04,1.6208,1.6572
1337.01,1.420e-04,2.480e-04,1.6572,1.6948
1340.40,3.245e-04,2.873e-04,1.6949,1.7338
1343.87,1.391e-04,2.444e-04,1.7338,1.7738
1347.42,1.288e-04,2.472e-04,1.7739,1.8152
1351.05,1.385e-04,2.752e-04,1.8151,1.8580
1354.77,1.458e-04,2.405e-04,1.8582,1.9023
1358.57,-1.837e-06,2.270e-04,1.9022,1.9481
1362.47,2.142e-04,2.467e-04,1.9481,1.9955
1366.46,9.827e-05,2.251e-04,1.9956,2.0444
1370.55,2.893e-04,2.417e-04,2.0444,2.0952
1374.74,2.098e-04,2.125e-04,2.0953,2.1478
1379.03,5.950e-05,2.176e-04,2.1478,2.2023
1383.44,-1.603e-06,2.025e-04,2.2021,2.2588
1387.95,1.096e-04,1.924e-04,2.2587,2.3173
1392.59,1.775e-04,2.068e-04,2.3173,2.3778
1397.35,1.033e-04,1.815e-04,2.3779,2.4412
1402.23,2.499e-04,2.034e-04,2.4410,2.5065
1407.24,-1.463e-06,1.870e-04,2.5063,2.5745
1412.39,1.999e-04,1.869e-04,2.5743,2.6450
1417.68,5.204e-05,1.680e-04,2.6450,2.7184
1423.12,2.314e-04,1.864e-04,2.7183,2.7949
1428.71,3.011e-04,1.945e-04,2.7948,2.8741
1434.45,1.525e-04,1.634e-04,2.8743,2.9572
1440.37,2.724e-05,1.602e-04,2.9572,3.0432
1446.45,8.699e-05,1.528e-04,3.0432,3.1332
1452.72,1.926e-04,1.534e-04,3.1332,3.2268
1459.17,2.282e-05,1.384e-04,3.2268,3.3247
1465.82,3.087e-04,1.550e-04,3.3247,3.4269
1472.68,2.055e-04,1.448e-04,3.4269,3.5334
1479.74,2.365e-04,1.516e-04,3.5334,3.6450
1487.03,2.517e-04,1.451e-04,3.6451,3.7618
1494.56,-4.564e-07,1.197e-04,3.7620,3.8840
1502.33,2.394e-04,1.251e-04,3.8840,4.0120
1510.35,2.325e-04,1.246e-04,4.0121,4.1464
1518.64,1.586e-04,1.144e-04,4.1462,4.2871
1527.22,2.528e-04,1.239e-04,4.2872,4.4352
1536.09,3.642e-04,1.388e-04,4.4351,4.5903
1545.27,3.092e-04,1.295e-04,4.5905,4.7540
1554.78,2.389e-04,1.218e-04,4.7539,4.9263
1564.63,3.677e-04,1.367e-04,4.9261,5.1075
1574.84,4.187e-04,1.386e-04,5.1077,5.2988
1585.44,2.468e-04,1.164e-04,5.2990,5.5011
1596.44,5.443e-04,1.576e-04,5.5010,5.7145
1607.87,4.497e-04,1.393e-04,5.7145,5.9406
1619.75,2.772e-04,1.039e-04,5.9406,6.1802
1632.11,2.873e-04,1.027e-04,6.1801,6.4341
1644.98,4.473e-04,1.276e-04,6.4341,6.7037
1658.39,3.503e-04,1.129e-04,6.7036,6.9910
1672.37,4.571e-04,1.235e-04,6.9910,7.2964
1686.96,2.622e-04,9.425e-05,7.2964,7.6224
1702.21,3.141e-04,9.248e-05,7.6224,7.9706
1718.15,2.889e-04,9.570e-05,7.9706,8.3433
1734.84,3.807e-04,1.043e-04,8.3434,8.7427
1752.32,2.133e-04,7.963e-05,8.7427,9.1718
1770.67,3.127e-04,9.100e-05,9.1719,9.6332
1789.93,3.507e-04,9.576e-05,9.6332,10.1309
1810.19,1.816e-04,6.568e-05,10.1310,10.6686
1831.53,1.688e-04,5.999e-05,10.6685,11.2507
1854.03,1.578e-04,5.574e-05,11.2507,11.8827
1877.80,1.710e-04,5.885e-05,11.8827,12.5708
1902.94,1.539e-04,5.059e-05,12.5707,13.3212
1929.58,1.281e-04,5.227e-05,13.3213,14.1428
1957.87,1.517e-04,4.927e-05,14.1428,15.0444
1987.96,2.922e-04,7.152e-05,15.0446,16.0377
2020.03,3.633e-04,7.302e-05,16.0377,17.1349
2054.30,2.115e-04,5.346e-05,17.1350,18.3521
2091.01,2.925e-04,6.124e-05,18.3523,19.7068
2130.42,3.913e-04,6.773e-05,19.7068,21.2214
2172.86,5.514e-04,8.191e-05,21.2217,22.9214
2218.71,6.063e-04,8.412e-05,22.9214,24.8391
2268.38,7.490e-04,8.822e-05,24.8391,27.0117
2322.41,9.166e-04,9.051e-05,27.0117,29.4868
2381.38,1.044e-03,1.029e-04,29.4871,32.3215
2446.02,1.241e-03,9.837e-05,32.3213,35.5869
2517.20,1.198e-03,9.487e-05,35.5867,39.3704
2595.94,1.077e-03,8.293e-05,39.3704,43.7839
2683.51,9.759e-04,7.363e-05,43.7837,48.9668
2781.44,1.097e-03,7.509e-05,48.9666,55.0969
2891.63,8.057e-04,5.944e-05,55.0967,62.4021
3016.44,7.454e-04,5.386e-05,62.4021,71.1802
3158.80,5.834e-04,4.512e-05,71.1802,81.8152
3322.43,5.197e-04,3.944e-05,81.8152,94.8176
3512.06,3.710e-04,3.062e-05,94.8176,110.8677
3733.80,2.654e-04,2.382e-05,110.8674,130.8787
3995.56,1.759e-04,1.787e-05,130.8784,156.0967
4307.75,1.131e-04,1.293e-05,156.0972,188.2441
4684.24,8.483e-05,1.042e-05,188.2441,188.2441
