1173.30,-1.180e-05,1.588e-03,0.2964,0.2964
1173.90,-1.124e-05,1.497e-03,0.2964,0.2996
1174.50,7.414e-04,1.566e-03,0.2996,0.3029
1175.10,-1.114e-05,1.481e-03,0.3029,0.3062
1175.71,-1.098e-05,1.458e-03,0.3062,0.3096
1176.33,6.345e-04,1.464e-03,0.3096,0.3130
1176.96,-1.048e-05,1.405e-03,0.3130,0.3165
1177.59,5.766e-04,1.423e-03,0.3165,0.3201
1178.23,-1.053e-05,1.384e-03,0.3201,0.3235
1178.88,-1.043e-05,1.365e-03,0.3236,0.3273
1179.53,-1.057e-05,1.387e-03,0.3271,0.3311
1180.20,-1.035e-05,1.363e-03,0.3309,0.3347
1180.87,-1.025e-05,1.354e-03,0.3347,0.3386
1181.54,-9.839e-06,1.294e-03,0.3386,0.3424
1182.23,4.519e-04,1.356e-03,0.3425,0.3464
1182.92,-9.702e-06,1.288e-03,0.3464,0.3505
1183.62,-1.073e-05,1.433e-03,0.3505,0.3546
1184.33,-9.435e-06,1.245e-03,0.3546,0.3586
1185.05,-1.002e-05,1.317e-03,0.3588,0.3630
1185.77,-9.426e-06,1.231e-03,0.3630,0.3673
1186.51,-9.755e-06,1.278e-03,0.3672,0.3717
1187.25,-9.083e-06,1.179e-03,0.3717,0.3761
1188.00,3.575e-04,1.339e-03,0.3761,0.3806
1188.77,3.696e-04,1.164e-03,0.3806,0.3853
1189.54,-9.302e-06,1.200e-03,0.3853,0.3901
1190.32,-8.847e-06,1.132e-03,0.3900,0.3947
1191.11,-9.246e-06,1.186e-03,0.3947,0.3997
1191.91,-8.659e-06,1.110e-03,0.3997,0.4044
1192.71,2.371e-04,1.127e-03,0.4045,0.4095
1193.53,-8.641e-06,1.110e-03,0.4095,0.4148
1194.36,-8.360e-06,1.083e-03,0.4148,0.4199
1195.20,-8.526e-06,1.108e-03,0.4198,0.4252
1196.05,4.128e-04,1.071e-03,0.4253,0.4307
1196.91,-8.204e-06,1.053e-03,0.4305,0.4362
1197.79,-8.248e-06,1.058e-03,0.4362,0.4417
1198.67,-7.803e-06,9.998e-04,0.4417,0.4474
1199.56,-8.524e-06,1.085e-03,0.4475,0.4534
1200.47,-7.339e-06,9.271e-04,0.4532,0.4591
1201.39,1.551e-04,1.044e-03,0.4592,0.4652
1202.32,-7.651e-06,9.657e-04,0.4652,0.4713
1203.26,-8.037e-06,1.029e-03,0.4713,0.4777
1204.22,-7.569e-06,9.552e-04,0.4777,0.4840
1205.19,-7.491e-06,9.388e-04,0.4840,0.4906
1206.17,-7.336e-06,9.108e-04,0.4906,0.4971
1207.16,-7.778e-06,9.659e-04,0.4971,0.5039
1208.17,-6.958e-06,8.659e-04,0.5039,0.5107
1209.19,-7.446e-06,9.240e-04,0.5109,0.5178
1210.23,3.729e-04,8.554e-04,0.5178,0.5249
1211.28,-7.016e-06,8.626e-04,0.5249,0.5323
1212.34,-6.669e-06,8.177e-04,0.5322,0.5398
1213.42,-6.782e-06,8.232e-04,0.5397,0.5474
1214.52,-6.911e-06,8.523e-04,0.5474,0.5551
1215.63,-6.724e-06,8.204e-04,0.5551,0.5630
1216.75,3.536e-04,7.996e-04,0.5630,0.5710
1217.89,-6.665e-06,8.130e-04,0.5710,0.5793
1219.05,-6.830e-06,8.325e-04,0.5793,0.5878
1220.23,9.011e-05,7.939e-04,0.5878,0.5963
1221.42,-6.244e-06,7.518e-04,0.5963,0.6050
1222.63,-6.274e-06,7.617e-04,0.6050,0.6141
1223.86,-6.071e-06,7.351e-04,0.6140,0.6232
1225.10,3.385e-04,7.619e-04,0.6232,0.6326
1226.37,-5.906e-06,7.194e-04,0.6324,0.6420
1227.65,8.843e-05,6.924e-04,0.6421,0.6517
1228.96,6.399e-04,7.305e-04,0.6517,0.6617
1230.28,-5.757e-06,7.075e-04,0.6617,0.6719
1231.62,2.780e-04,6.436e-04,0.6719,0.6823
1232.99,-5.614e-06,6.884e-04,0.6823,0.6929
1234.37,-5.270e-06,6.462e-04,0.6927,0.7037
1235.78,-5.427e-06,6.684e-04,0.7037,0.7150
1237.21,-5.218e-06,6.423e-04,0.7148,0.7261
1238.66,-5.191e-06,6.360e-04,0.7262,0.7379
1240.14,3.623e-04,6.365e-04,0.7378,0.7496
1241.64,-4.947e-06,6.031e-04,0.7496,0.7618
1243.16,-4.833e-06,5.879e-04,0.7618,0.7743
1244.71,-4.859e-06,5.934e-04,0.7743,0.7869
1246.28,9.383e-05,5.640e-04,0.7869,0.8000
1247.89,-4.791e-06,5.819e-04,0.8002,0.8132
1249.51,-4.446e-06,5.351e-04,0.8132,0.8270
1251.17,-4.690e-06,5.651e-04,0.8269,0.8409
1252.85,3.053e-04,5.367e-04,0.8409,0.8552
1254.56,1.654e-04,5.879e-04,0.8552,0.8699
1256.30,9.999e-05,4.918e-04,0.8699,0.8848
1258.07,1.653e-04,5.804e-04,0.8849,0.9003
1259.87,2.782e-04,5.336e-04,0.9004,0.9161
1261.70,1.095e-04,5.156e-04,0.9161,0.9321
1263.56,-3.985e-06,4.845e-04,0.9323,0.9486
1265.46,2.987e-04,5.249e-04,0.9487,0.9658
1267.39,-3.697e-06,4.493e-04,0.9657,0.9832
1269.36,-4.005e-06,4.909e-04,0.9832,1.0011
1271.36,4.646e-04,4.464e-04,1.0011,1.0194
1273.40,-3.870e-06,4.819e-04,1.0194,1.0382
1275.48,3.566e-04,4.204e-04,1.0382,1.0575
1277.59,1.257e-04,4.393e-04,1.0576,1.0773
1279.75,2.294e-04,4.028e-04,1.0773,1.0978
1281.94,3.450e-04,4.447e-04,1.0978,1.1187
1284.18,-3.129e-06,3.959e-04,1.1187,1.1401
1286.46,2.969e-04,4.160e-04,1.1400,1.1622
1288.78,1.286e-04,3.840e-04,1.1621,1.1848
1291.15,-3.054e-06,3.877e-04,1.1849,1.2081
1293.57,3.313e-04,3.707e-04,1.2083,1.2322
1296.03,2.853e-04,3.834e-04,1.2321,1.2567
1298.55,5.408e-04,3.528e-04,1.2567,1.2821
1301.11,2.657e-04,3.708e-04,1.2821,1.3082
1303.73,1.426e-04,3.375e-04,1.3082,1.3351
1306.40,2.953e-04,3.520e-04,1.3351,1.3627
1309.12,1.306e-04,3.077e-04,1.3625,1.3911
1311.91,1.942e-04,3.410e-04,1.3912,1.4204
1314.75,1.381e-04,3.057e-04,1.4204,1.4506
1317.65,-2.627e-06,3.393e-04,1.4507,1.4817
1320.61,1.580e-04,2.775e-04,1.4816,1.5138
1323.64,1.728e-04,3.034e-04,1.5138,1.5469
1326.73,6.426e-04,3.102e-04,1.5469,1.5809
1329.89,1.178e-05,2.997e-04,1.5809,1.6160
1333.13,-2.114e-06,2.666e-04,1.6160,1.6522
1336.43,6.365e-06,2.590e-04,1.6523,1.6897
1339.81,1.546e-04,2.715e-04,1.6897,1.7285
1343.27,3.127e-04,2.759e-04,1.7285,1.7683
1346.80,5.844e-06,2.599e-04,1.7682,1.8096
1350.42,1.237e-04,2.369e-04,1.8096,1.8522
1354.13,1.335e-04,2.344e-04,1.8523,1.8964
1357.92,1.368e-04,2.401e-04,1.8964,1.9419
1361.80,3.204e-05,2.302e-04,1.9418,1.9889
1365.78,1.046e-04,2.285e-04,1.9890,2.0378
1369.86,3.039e-04,2.424e-04,2.0377,2.0883
1374.03,2.756e-04,2.134e-04,2.0883,2.1407
1378.32,1.637e-04,2.201e-04,2.1406,2.1948
1382.71,2.271e-04,1.980e-04,2.1948,2.2511
1387.21,3.050e-04,2.098e-04,2.2511,2.3093
1391.83,1.386e-04,2.072e-04,2.3092,2.3698
1396.57,3.056e-04,2.188e-04,2.3696,2.4324
1401.43,9.069e-05,1.942e-04,2.4323,2.4974
1406.42,1.381e-04,1.999e-04,2.4974,2.5651
1411.55,3.838e-04,2.046e-04,2.5649,2.6354
1416.83,2.559e-04,1.932e-04,2.6354,2.7085
1422.24,2.912e-04,1.996e-04,2.7085,2.7842
1427.81,1.181e-04,1.763e-04,2.7843,2.8634
1433.54,2.626e-04,1.894e-04,2.8635,2.9458
1439.43,1.644e-04,1.568e-04,2.9457,3.0314
1445.49,1.680e-04,1.603e-04,3.0312,3.1208
1451.73,3.140e-04,1.599e-04,3.1210,3.2140
1458.16,4.223e-04,1.804e-04,3.2140,3.3114
1464.78,1.820e-04,1.408e-04,3.3113,3.4127
1471.61,2.224e-04,1.502e-04,3.4127,3.5190
1478.65,2.214e-04,1.451e-04,3.5189,3.6298
1485.91,5.632e-04,2.021e-04,3.6298,3.7457
1493.40,1.657e-04,1.404e-04,3.7458,3.8672
1501.13,4.344e-04,1.630e-04,3.8673,3.9945
1509.12,6.108e-04,1.827e-04,3.9946,4.1278
1517.38,5.158e-04,1.832e-04,4.1278,4.2678
1525.91,3.855e-04,1.447e-04,4.2678,4.4148
1534.74,5.097e-04,1.801e-04,4.4147,4.5692
1543.88,6.582e-04,1.898e-04,4.5692,4.7313
1553.34,8.124e-04,2.179e-04,4.7314,4.9026
1563.15,7.496e-04,1.987e-04,4.9027,5.0826
1573.32,8.373e-04,2.095e-04,5.0825,5.2726
1583.86,7.488e-04,1.803e-04,5.2726,5.4731
1594.81,6.902e-04,1.835e-04,5.4731,5.6851
1606.18,4.424e-04,1.369e-04,5.6852,5.9094
1618.00,8.907e-04,2.012e-04,5.9094,6.1471
1630.29,5.330e-04,1.462e-04,6.1471,6.3990
1643.09,7.358e-04,1.771e-04,6.3989,6.6667
1656.42,7.916e-04,1.706e-04,6.6667,6.9512
1670.32,5.025e-04,1.415e-04,6.9510,7.2543
1684.83,3.407e-04,1.081e-04,7.2543,7.5773
1699.99,4.775e-04,1.241e-04,7.5771,7.9226
1715.83,6.620e-04,1.453e-04,7.9226,8.2916
1732.42,2.814e-04,8.861e-05,8.2916,8.6875
1749.79,4.966e-04,1.170e-04,8.6874,9.1122
1768.01,4.335e-04,1.101e-04,9.1123,9.5691
1787.15,3.773e-04,9.846e-05,9.5691,10.0618
1807.28,3.566e-04,9.539e-05,10.0619,10.5938
1828.46,5.844e-04,1.149e-04,10.5938,11.1698
1850.80,4.023e-04,9.791e-05,11.1699,11.7947
1874.39,4.363e-04,9.354e-05,11.7946,12.4747
1899.34,5.952e-04,1.134e-04,12.4746,13.2166
1925.78,6.512e-04,1.100e-04,13.2167,14.0280
1953.83,8.702e-04,1.285e-04,14.0280,14.9186
1983.67,1.361e-03,1.529e-04,14.9186,15.8986
2015.47,1.481e-03,1.511e-04,15.8986,16.9811
2049.43,1.842e-03,1.696e-04,16.9810,18.1809
2085.79,2.112e-03,1.764e-04,18.1812,19.5161
2124.82,2.237e-03,1.761e-04,19.5164,21.0076
2166.84,2.591e-03,1.858e-04,21.0078,22.6812
2212.20,2.746e-03,1.830e-04,22.6814,24.5676
2261.33,2.652e-03,1.656e-04,24.5674,26.7036
2314.74,2.574e-03,1.570e-04,26.7039,29.1350
2373.01,2.147e-03,1.389e-04,29.1350,31.9175
2436.85,1.858e-03,1.226e-04,31.9175,35.1204
2507.09,1.674e-03,1.117e-04,35.1201,38.8281
2584.74,1.497e-03,9.923e-05,38.8284,43.1501
2671.04,1.446e-03,9.182e-05,43.1499,48.2202
2767.48,1.266e-03,8.233e-05,48.2202,54.2109
2875.91,1.055e-03,7.073e-05,54.2107,61.3435
2998.59,9.155e-04,5.896e-05,61.3438,69.9031
3138.40,7.694e-04,5.193e-05,69.9031,80.2627
3298.93,6.867e-04,4.573e-05,80.2627,92.9121
3484.75,5.623e-04,3.827e-05,92.9124,108.5066
3701.76,3.650e-04,2.816e-05,108.5063,127.9221
3957.61,2.657e-04,2.155e-05,127.9221,152.3535
4262.31,1.609e-04,1.632e-05,152.3535,183.4487
4629.21,8.467e-05,1.042e-05,183.4482,183.4482
