1173.03,-1.126e-05,1.512e-03,0.2959,0.2959
1173.63,-1.159e-05,1.549e-03,0.2960,0.2992
1174.22,-1.097e-05,1.493e-03,0.2991,0.3024
1174.83,-1.077e-05,1.469e-03,0.3024,0.3058
1175.44,-1.047e-05,1.425e-03,0.3058,0.3091
1176.06,6.851e-04,1.488e-03,0.3090,0.3126
1176.68,-1.059e-05,1.421e-03,0.3125,0.3160
1177.32,-1.115e-05,1.492e-03,0.3160,0.3196
1177.95,2.072e-04,1.408e-03,0.3195,0.3231
1178.60,-1.051e-05,1.413e-03,0.3230,0.3268
1179.25,-1.020e-05,1.365e-03,0.3268,0.3306
1179.92,-1.044e-05,1.389e-03,0.3306,0.3341
1180.58,-1.047e-05,1.392e-03,0.3341,0.3380
1181.26,-1.013e-05,1.349e-03,0.3380,0.3420
1181.94,-1.031e-05,1.359e-03,0.3419,0.3459
1182.64,-1.023e-05,1.333e-03,0.3459,0.3499
1183.34,-9.794e-06,1.273e-03,0.3499,0.3541
1184.04,-1.032e-05,1.331e-03,0.3540,0.3582
1184.76,-9.875e-06,1.280e-03,0.3582,0.3623
1185.48,-9.788e-06,1.279e-03,0.3624,0.3668
1186.22,-9.523e-06,1.238e-03,0.3667,0.3711
1186.96,3.555e-04,1.255e-03,0.3710,0.3755
1187.71,-9.191e-06,1.212e-03,0.3755,0.3800
1188.47,-1.001e-05,1.331e-03,0.3800,0.3846
1189.24,-9.187e-06,1.199e-03,0.3848,0.3893
1190.02,-9.206e-06,1.194e-03,0.3893,0.3940
1190.81,-8.897e-06,1.145e-03,0.3940,0.3989
1191.60,-8.994e-06,1.163e-03,0.3989,0.4038
1192.41,-8.809e-06,1.127e-03,0.4039,0.4088
1193.23,-9.113e-06,1.169e-03,0.4088,0.4139
1194.06,-8.605e-06,1.096e-03,0.4141,0.4192
1194.90,-9.174e-06,1.168e-03,0.4193,0.4244
1195.75,-8.338e-06,1.057e-03,0.4246,0.4298
1196.61,-8.727e-06,1.116e-03,0.4298,0.4354
1197.48,-8.184e-06,1.051e-03,0.4354,0.4409
1198.36,-8.009e-06,1.038e-03,0.4408,0.4468
1199.25,-8.023e-06,1.041e-03,0.4468,0.4524
1200.16,-7.848e-06,1.026e-03,0.4524,0.4584
1201.07,-7.748e-06,1.020e-03,0.4583,0.4644
1202.00,-7.827e-06,1.026e-03,0.4645,0.4706
1202.94,-7.773e-06,1.015e-03,0.4705,0.4768
1203.90,-7.457e-06,9.754e-04,0.4767,0.4830
1204.86,-7.466e-06,9.832e-04,0.4832,0.4896
1205.84,-7.443e-06,9.724e-04,0.4896,0.4962
1206.83,-6.986e-06,9.055e-04,0.4962,0.5029
1207.84,-7.380e-06,9.564e-04,0.5031,0.5098
1208.86,-6.799e-06,8.741e-04,0.5098,0.5167
1209.89,-7.076e-06,9.148e-04,0.5168,0.5240
1210.94,-6.822e-06,8.709e-04,0.5240,0.5312
1212.00,1.214e-04,8.729e-04,0.5312,0.5387
1213.08,-6.630e-06,8.293e-04,0.5387,0.5464
1214.17,-7.035e-06,8.814e-04,0.5463,0.5540
1215.28,-6.173e-06,7.753e-04,0.5540,0.5619
1216.41,-6.988e-06,8.800e-04,0.5619,0.5699
1217.55,-6.195e-06,7.788e-04,0.5701,0.5781
1218.70,-6.521e-06,8.147e-04,0.5781,0.5865
1219.88,4.678e-04,8.217e-04,0.5865,0.5952
1221.07,3.235e-04,7.599e-04,0.5951,0.6039
1222.27,-6.316e-06,7.945e-04,0.6039,0.6127
1223.50,-6.239e-06,7.753e-04,0.6127,0.6219
1224.74,-6.255e-06,7.736e-04,0.6219,0.6312
1226.00,-5.674e-06,7.054e-04,0.6312,0.6407
1227.29,-6.329e-06,7.829e-04,0.6406,0.6504
1228.59,-5.727e-06,7.032e-04,0.6503,0.6603
1229.91,-5.808e-06,7.112e-04,0.6604,0.6705
1231.25,-5.785e-06,7.133e-04,0.6705,0.6808
1232.61,-5.631e-06,6.945e-04,0.6808,0.6914
1233.99,-5.484e-06,6.807e-04,0.6914,0.7021
1235.40,3.744e-04,6.578e-04,0.7023,0.7133
1236.82,9.436e-05,6.489e-04,0.7134,0.7246
1238.27,-5.446e-06,6.694e-04,0.7246,0.7361
1239.75,-5.239e-06,6.507e-04,0.7362,0.7479
1241.24,9.745e-05,6.166e-04,0.7480,0.7603
1242.76,4.605e-04,6.244e-04,0.7603,0.7725
1244.31,-4.799e-06,5.961e-04,0.7726,0.7852
1245.88,-4.876e-06,6.066e-04,0.7852,0.7982
1247.47,-4.589e-06,5.690e-04,0.7981,0.8115
1249.10,-4.609e-06,5.687e-04,0.8114,0.8251
1250.75,-4.613e-06,5.649e-04,0.8251,0.8390
1252.42,1.082e-04,5.711e-04,0.8390,0.8531
1254.13,-4.329e-06,5.249e-04,0.8531,0.8678
1255.87,-4.334e-06,5.299e-04,0.8679,0.8828
1257.63,-4.282e-06,5.248e-04,0.8829,0.8981
1259.43,-4.266e-06,5.185e-04,0.8981,0.9138
1261.26,-3.967e-06,4.784e-04,0.9138,0.9299
1263.12,-4.267e-06,5.168e-04,0.9299,0.9464
1265.01,4.370e-04,4.868e-04,0.9465,0.9634
1266.94,1.593e-04,5.071e-04,0.9635,0.9808
1268.90,-3.745e-06,4.472e-04,0.9807,0.9985
1270.89,-4.112e-06,5.005e-04,0.9985,1.0168
1272.93,1.359e-04,4.486e-04,1.0168,1.0355
1275.00,-3.682e-06,4.530e-04,1.0355,1.0549
1277.11,1.180e-04,4.294e-04,1.0548,1.0746
1279.26,1.310e-04,4.310e-04,1.0745,1.0950
1281.45,1.201e-04,3.940e-04,1.0950,1.1156
1283.68,1.370e-04,4.298e-04,1.1156,1.1372
1285.95,-3.062e-06,3.835e-04,1.1372,1.1591
1288.27,9.062e-05,4.175e-04,1.1591,1.1816
1290.64,7.916e-05,3.762e-04,1.1818,1.2050
1293.04,7.717e-05,3.896e-04,1.2048,1.2288
1295.50,2.032e-04,3.568e-04,1.2289,1.2533
1298.01,1.075e-04,3.851e-04,1.2533,1.2787
1300.57,1.338e-04,3.422e-04,1.2786,1.3044
1303.18,3.811e-04,3.657e-04,1.3044,1.3313
1305.84,4.846e-05,3.383e-04,1.3314,1.3588
1308.56,2.411e-04,3.362e-04,1.3588,1.3872
1311.33,2.310e-04,3.420e-04,1.3872,1.4164
1314.16,3.541e-05,3.200e-04,1.4163,1.4463
1317.06,-2.435e-06,3.081e-04,1.4463,1.4774
1320.01,1.432e-04,3.002e-04,1.4774,1.5093
1323.03,1.810e-05,2.829e-04,1.5093,1.5422
1326.11,1.575e-04,3.082e-04,1.5421,1.5760
1329.27,2.796e-04,2.643e-04,1.5760,1.6112
1332.49,-2.249e-06,2.850e-04,1.6111,1.6472
1335.78,1.470e-04,2.644e-04,1.6472,1.6846
1339.15,-2.082e-06,2.655e-04,1.6844,1.7229
1342.60,3.977e-04,2.830e-04,1.7229,1.7628
1346.12,2.823e-04,2.614e-04,1.7628,1.8038
1349.73,9.544e-06,2.394e-04,1.8037,1.8462
1353.42,1.418e-04,2.491e-04,1.8463,1.8900
1357.20,-1.833e-06,2.280e-04,1.8900,1.9355
1361.07,1.937e-05,2.208e-04,1.9355,1.9823
1365.04,1.769e-04,2.383e-04,1.9824,2.0310
1369.10,-1.854e-06,2.302e-04,2.0309,2.0812
1373.26,2.468e-04,2.153e-04,2.0812,2.1333
1377.53,1.341e-04,2.075e-04,2.1333,2.1871
1381.90,9.884e-05,2.159e-04,2.1873,2.2430
1386.39,1.486e-04,2.020e-04,2.2430,2.3013
1390.99,1.702e-04,1.854e-04,2.3011,2.3612
1395.71,2.060e-04,2.061e-04,2.3611,2.4235
1400.56,1.782e-04,1.867e-04,2.4235,2.4883
1405.54,5.130e-05,1.781e-04,2.4884,2.5555
1410.65,1.290e-04,1.862e-04,2.5555,2.6254
1415.90,1.083e-04,1.705e-04,2.6255,2.6980
1421.30,1.583e-04,1.747e-04,2.6981,2.7737
1426.84,3.548e-05,1.663e-04,2.7737,2.8522
1432.55,6.384e-05,1.560e-04,2.8523,2.9341
1438.42,8.836e-05,1.552e-04,2.9342,3.0193
1444.45,1.089e-04,1.484e-04,3.0193,3.1083
1450.67,2.232e-04,1.697e-04,3.1083,3.2008
1457.07,2.170e-04,1.494e-04,3.2008,3.2976
1463.67,1.699e-04,1.425e-04,3.2976,3.3986
1470.46,1.817e-04,1.423e-04,3.3984,3.5039
1477.47,2.085e-05,1.309e-04,3.5038,3.6140
1484.70,5.285e-04,1.930e-04,3.6140,3.7295
1492.16,1.908e-04,1.383e-04,3.7295,3.8500
1499.86,1.828e-04,1.317e-04,3.8501,3.9766
1507.81,1.405e-04,1.360e-04,3.9764,4.1090
1516.03,2.557e-04,1.437e-04,4.1089,4.2480
1524.53,2.215e-04,1.183e-04,4.2480,4.3940
1533.31,2.958e-04,1.423e-04,4.3939,4.5472
1542.41,2.029e-04,1.195e-04,4.5472,4.7084
1551.83,3.632e-04,1.409e-04,4.7085,4.8782
1561.58,2.988e-04,1.317e-04,4.8782,5.0571
1571.70,2.759e-04,1.148e-04,5.0571,5.2456
1582.19,5.938e-04,1.682e-04,5.2456,5.4447
1593.08,5.498e-04,1.653e-04,5.4447,5.6549
1604.39,4.929e-04,1.525e-04,5.6549,5.8777
1616.14,3.310e-04,1.144e-04,5.8776,6.1133
1628.37,4.223e-04,1.296e-04,6.1133,6.3632
1641.09,6.947e-04,1.640e-04,6.3630,6.6284
1654.35,4.106e-04,1.273e-04,6.6285,6.9105
1668.17,5.362e-04,1.353e-04,6.9106,7.2109
1682.59,5.570e-04,1.403e-04,7.2109,7.5311
1697.66,3.476e-04,1.012e-04,7.5311,7.8733
1713.40,6.002e-04,1.427e-04,7.8733,8.2389
1729.88,4.819e-04,1.193e-04,8.2389,8.6306
1747.14,4.166e-04,1.109e-04,8.6307,9.0514
1765.25,2.017e-04,6.783e-05,9.0514,9.5035
1784.25,3.237e-04,9.200e-05,9.5037,9.9912
1804.24,2.433e-04,7.610e-05,9.9912,10.5172
1825.27,3.590e-04,9.352e-05,10.5172,11.0869
1847.44,3.526e-04,8.611e-05,11.0870,11.7047
1870.85,2.260e-04,6.812e-05,11.7047,12.3767
1895.61,2.816e-04,7.479e-05,12.3767,13.1094
1921.83,2.097e-04,6.045e-05,13.1094,13.9108
1949.65,2.307e-04,6.278e-05,13.9106,14.7896
1979.23,1.927e-04,5.600e-05,14.7896,15.7563
2010.74,3.111e-04,7.003e-05,15.7563,16.8241
2044.39,2.094e-04,5.491e-05,16.8241,18.0063
2080.40,1.641e-04,4.374e-05,18.0066,19.3215
2119.04,2.734e-04,6.183e-05,19.3218,20.7903
2160.62,4.246e-04,7.040e-05,20.7903,22.4368
2205.50,4.924e-04,7.547e-05,22.4368,24.2913
2254.08,5.426e-04,7.709e-05,24.2913,26.3899
2306.86,9.013e-04,8.947e-05,26.3899,28.7773
2364.41,7.969e-04,8.676e-05,28.7771,31.5073
2427.43,1.115e-03,9.374e-05,31.5073,34.6467
2496.72,1.309e-03,9.622e-05,34.6465,38.2783
2573.28,1.536e-03,1.025e-04,38.2786,42.5076
2658.29,1.403e-03,9.398e-05,42.5073,47.4639
2753.22,1.284e-03,8.237e-05,47.4636,53.3147
2859.85,1.086e-03,7.043e-05,53.3147,60.2727
2980.40,1.046e-03,6.515e-05,60.2727,68.6140
3117.62,8.994e-04,5.655e-05,68.6140,78.6965
3275.02,7.190e-04,4.774e-05,78.6965,90.9924
3457.00,5.890e-04,3.898e-05,90.9922,106.1294
3669.26,4.700e-04,3.262e-05,106.1294,124.9500
3919.16,4.151e-04,2.932e-05,124.9500,148.5962
4216.35,3.523e-04,2.422e-05,148.5962,178.6426
4573.64,2.497e-04,1.822e-05,178.6421,178.6421
