1173.38,-1.129e-05,1.525e-03,0.2965,0.2965
1173.97,7.281e-05,1.508e-03,0.2966,0.2998
1174.57,-1.091e-05,1.471e-03,0.2998,0.3031
1175.18,-1.151e-05,1.537e-03,0.3031,0.3064
1175.79,-1.128e-05,1.481e-03,0.3064,0.3098
1176.41,-1.163e-05,1.529e-03,0.3097,0.3131
1177.04,-1.075e-05,1.398e-03,0.3132,0.3167
1177.67,-1.156e-05,1.506e-03,0.3168,0.3202
1178.31,-1.091e-05,1.410e-03,0.3201,0.3240
1178.96,-1.124e-05,1.450e-03,0.3239,0.3275
1179.61,-1.100e-05,1.427e-03,0.3274,0.3312
1180.28,-1.059e-05,1.374e-03,0.3312,0.3350
1180.95,-1.073e-05,1.388e-03,0.3351,0.3387
1181.62,-1.066e-05,1.360e-03,0.3389,0.3428
1182.31,-1.024e-05,1.305e-03,0.3427,0.3467
1183.00,-1.017e-05,1.301e-03,0.3467,0.3507
1183.70,-9.929e-06,1.282e-03,0.3508,0.3547
1184.41,-9.760e-06,1.264e-03,0.3549,0.3590
1185.13,-9.629e-06,1.247e-03,0.3590,0.3632
1185.86,-1.002e-05,1.296e-03,0.3632,0.3676
1186.59,-9.277e-06,1.214e-03,0.3677,0.3718
1187.34,-9.698e-06,1.270e-03,0.3719,0.3763
1188.09,-9.267e-06,1.200e-03,0.3765,0.3809
1188.85,3.251e-04,1.232e-03,0.3810,0.3856
1189.62,-8.992e-06,1.148e-03,0.3855,0.3904
1190.40,-9.199e-06,1.178e-03,0.3903,0.3949
1191.19,-9.012e-06,1.140e-03,0.3950,0.3999
1191.99,-9.701e-06,1.238e-03,0.3998,0.4049
1192.80,-8.882e-06,1.123e-03,0.4050,0.4098
1193.62,-1.023e-05,1.293e-03,0.4098,0.4150
1194.45,-8.543e-06,1.069e-03,0.4152,0.4202
1195.29,-9.568e-06,1.201e-03,0.4202,0.4257
1196.14,2.159e-04,1.058e-03,0.4255,0.4309
1197.01,-8.750e-06,1.094e-03,0.4309,0.4364
1197.88,3.860e-04,1.042e-03,0.4364,0.4421
1198.76,-8.117e-06,1.022e-03,0.4423,0.4478
1199.66,-8.162e-06,1.034e-03,0.4478,0.4535
1200.57,-7.976e-06,1.004e-03,0.4536,0.4595
1201.48,-7.818e-06,9.857e-04,0.4596,0.4656
1202.42,-7.867e-06,9.913e-04,0.4656,0.4718
1203.36,-7.487e-06,9.423e-04,0.4717,0.4780
1204.32,3.907e-04,9.895e-04,0.4779,0.4845
1205.28,-7.549e-06,9.316e-04,0.4845,0.4908
1206.27,1.529e-04,9.480e-04,0.4908,0.4976
1207.26,-7.316e-06,9.106e-04,0.4976,0.5043
1208.27,-7.563e-06,9.583e-04,0.5043,0.5112
1209.29,-7.285e-06,9.079e-04,0.5112,0.5182
1210.33,1.266e-04,9.088e-04,0.5182,0.5255
1211.38,-7.107e-06,8.760e-04,0.5254,0.5327
1212.44,-7.396e-06,9.144e-04,0.5327,0.5403
1213.53,1.138e-04,8.344e-04,0.5402,0.5477
1214.62,1.345e-04,9.221e-04,0.5479,0.5555
1215.73,-6.738e-06,8.338e-04,0.5555,0.5635
1216.86,-6.775e-06,8.348e-04,0.5635,0.5715
1218.00,-6.520e-06,8.077e-04,0.5717,0.5797
1219.16,-5.871e-06,7.208e-04,0.5798,0.5881
1220.34,-6.629e-06,8.266e-04,0.5883,0.5969
1221.53,-6.348e-06,7.864e-04,0.5969,0.6056
1222.74,-6.134e-06,7.576e-04,0.6056,0.6145
1223.97,-6.173e-06,7.645e-04,0.6145,0.6238
1225.22,-6.261e-06,7.745e-04,0.6238,0.6329
1226.49,-5.996e-06,7.361e-04,0.6331,0.6426
1227.77,9.863e-05,7.191e-04,0.6427,0.6525
1229.08,1.032e-04,7.093e-04,0.6523,0.6622
1230.40,-5.655e-06,6.957e-04,0.6622,0.6725
1231.75,-5.684e-06,7.067e-04,0.6725,0.6829
1233.11,-5.330e-06,6.656e-04,0.6829,0.6936
1234.50,-5.197e-06,6.564e-04,0.6935,0.7045
1235.91,-5.375e-06,6.737e-04,0.7045,0.7156
1237.34,1.017e-04,6.549e-04,0.7156,0.7269
1238.79,-4.872e-06,6.186e-04,0.7268,0.7385
1240.27,-5.136e-06,6.540e-04,0.7384,0.7504
1241.77,-4.760e-06,6.056e-04,0.7502,0.7626
1243.29,3.542e-04,6.220e-04,0.7626,0.7750
1244.84,-4.646e-06,5.919e-04,0.7750,0.7877
1246.42,-4.629e-06,5.863e-04,0.7877,0.8008
1248.02,-4.605e-06,5.800e-04,0.8009,0.8141
1249.65,1.071e-04,5.555e-04,0.8142,0.8278
1251.31,-4.537e-06,5.627e-04,0.8278,0.8418
1252.99,-4.414e-06,5.481e-04,0.8417,0.8561
1254.70,1.922e-04,5.395e-04,0.8562,0.8708
1256.44,1.179e-04,5.281e-04,0.8707,0.8859
1258.21,-4.124e-06,5.061e-04,0.8857,0.9011
1260.02,-4.226e-06,5.160e-04,0.9012,0.9171
1261.85,-4.011e-06,4.884e-04,0.9170,0.9331
1263.72,-4.189e-06,5.112e-04,0.9331,0.9498
1265.62,-3.881e-06,4.669e-04,0.9498,0.9668
1267.55,1.455e-04,4.840e-04,0.9669,0.9843
1269.52,2.635e-04,4.629e-04,0.9841,1.0021
1271.52,-3.696e-06,4.536e-04,1.0021,1.0205
1273.56,-3.618e-06,4.428e-04,1.0206,1.0394
1275.64,1.323e-04,4.567e-04,1.0393,1.0587
1277.76,-3.408e-06,4.151e-04,1.0587,1.0786
1279.92,1.106e-04,4.305e-04,1.0785,1.0989
1282.12,1.318e-04,4.123e-04,1.0989,1.1200
1284.35,9.915e-05,4.564e-04,1.1199,1.1414
1286.64,1.268e-04,3.808e-04,1.1415,1.1635
1288.96,-3.393e-06,4.197e-04,1.1636,1.1863
1291.34,-2.940e-06,3.654e-04,1.1862,1.2096
1293.76,5.406e-04,4.125e-04,1.2096,1.2335
1296.22,6.605e-05,3.572e-04,1.2336,1.2583
1298.74,6.353e-04,4.022e-04,1.2582,1.2836
1301.31,5.655e-04,3.828e-04,1.2837,1.3098
1303.93,2.225e-04,3.480e-04,1.3097,1.3368
1306.60,-2.687e-06,3.336e-04,1.3368,1.3644
1309.33,7.560e-05,3.578e-04,1.3644,1.3927
1312.11,6.904e-05,3.174e-04,1.3928,1.4221
1314.96,2.675e-04,3.200e-04,1.4222,1.4525
1317.86,3.170e-04,3.361e-04,1.4525,1.4835
1320.83,3.276e-04,3.056e-04,1.4835,1.5157
1323.86,3.198e-05,2.851e-04,1.5157,1.5488
1326.96,1.037e-05,2.956e-04,1.5488,1.5829
1330.13,5.985e-06,2.818e-04,1.5830,1.6182
1333.36,1.682e-04,3.028e-04,1.6182,1.6545
1336.67,1.548e-04,2.720e-04,1.6545,1.6920
1340.06,1.528e-04,2.612e-04,1.6920,1.7307
1343.52,2.803e-04,2.510e-04,1.7307,1.7708
1347.06,2.268e-04,2.866e-04,1.7708,1.8121
1350.68,2.600e-05,2.412e-04,1.8121,1.8547
1354.39,-1.861e-06,2.298e-04,1.8549,1.8989
1358.19,1.454e-04,2.555e-04,1.8989,1.9447
1362.08,2.331e-05,2.314e-04,1.9446,1.9918
1366.06,2.594e-05,2.255e-04,1.9918,2.0408
1370.14,4.550e-05,2.211e-04,2.0409,2.0914
1374.33,8.906e-05,2.169e-04,2.0913,2.1438
1378.62,1.690e-04,2.108e-04,2.1439,2.1981
1383.01,1.125e-04,1.976e-04,2.1980,2.2544
1387.52,4.032e-05,2.089e-04,2.2545,2.3126
1392.15,6.832e-05,1.974e-04,2.3127,2.3735
1396.89,1.084e-04,1.904e-04,2.3734,2.4362
1401.77,4.654e-05,1.827e-04,2.4362,2.5013
1406.77,9.914e-05,1.741e-04,2.5015,2.5693
1411.91,1.463e-04,1.746e-04,2.5693,2.6396
1417.19,2.732e-04,1.787e-04,2.6395,2.7128
1422.61,2.102e-04,1.827e-04,2.7129,2.7891
1428.19,1.219e-04,1.572e-04,2.7889,2.8682
1433.93,1.210e-04,1.575e-04,2.8682,2.9507
1439.83,5.099e-05,1.565e-04,2.9507,3.0367
1445.90,1.661e-04,1.448e-04,3.0367,3.1261
1452.15,3.226e-04,1.691e-04,3.1262,3.2196
1458.59,1.710e-04,1.560e-04,3.2196,3.3174
1465.23,3.007e-04,1.558e-04,3.3173,3.4191
1472.06,2.270e-04,1.478e-04,3.4191,3.5253
1479.12,3.543e-04,1.594e-04,3.5254,3.6365
1486.39,3.770e-04,1.705e-04,3.6366,3.7529
1493.89,1.321e-04,1.147e-04,3.7529,3.8746
1501.64,2.262e-04,1.402e-04,3.8748,4.0022
1509.65,4.801e-04,1.741e-04,4.0022,4.1361
1517.92,3.673e-04,1.454e-04,4.1361,4.2762
1526.47,2.564e-04,1.225e-04,4.2762,4.4238
1535.32,2.640e-04,1.317e-04,4.4237,4.5785
1544.48,5.891e-04,1.844e-04,4.5786,4.7415
1553.96,2.660e-04,1.142e-04,4.7415,4.9130
1563.79,4.532e-04,1.437e-04,4.9130,5.0935
1573.97,5.003e-04,1.521e-04,5.0936,5.2841
1584.54,4.634e-04,1.576e-04,5.2842,5.4856
1595.51,3.387e-04,1.152e-04,5.4856,5.6980
1606.91,6.601e-04,1.734e-04,5.6981,5.9232
1618.76,6.388e-04,1.620e-04,5.9232,6.1615
1631.08,6.200e-04,1.569e-04,6.1616,6.4146
1643.91,6.229e-04,1.533e-04,6.4144,6.6831
1657.27,7.119e-04,1.644e-04,6.6831,6.9686
1671.21,5.308e-04,1.330e-04,6.9686,7.2728
1685.76,5.940e-04,1.456e-04,7.2729,7.5972
1700.95,6.868e-04,1.474e-04,7.5972,7.9438
1716.84,3.492e-04,1.028e-04,7.9437,8.3143
1733.47,5.073e-04,1.182e-04,8.3145,8.7119
1750.89,3.312e-04,1.000e-04,8.7118,9.1383
1769.17,4.503e-04,1.079e-04,9.1384,9.5974
1788.36,2.697e-04,7.880e-05,9.5975,10.0922
1808.55,3.105e-04,8.672e-05,10.0920,10.6267
1829.80,4.378e-04,1.045e-04,10.6268,11.2054
1852.21,3.909e-04,9.044e-05,11.2054,11.8335
1875.88,1.830e-04,6.219e-05,11.8335,12.5168
1900.91,2.531e-04,6.752e-05,12.5168,13.2626
1927.44,2.513e-04,6.957e-05,13.2626,14.0787
1955.59,3.069e-04,7.242e-05,14.0786,14.9739
1985.54,2.207e-04,6.205e-05,14.9740,15.9596
2017.46,3.385e-04,7.019e-05,15.9597,17.0490
2051.56,4.496e-04,8.584e-05,17.0490,18.2563
2088.07,4.719e-04,8.051e-05,18.2563,19.6001
2127.27,6.707e-04,9.613e-05,19.6001,21.1018
2169.48,6.423e-04,8.660e-05,21.1016,22.7869
2215.05,9.211e-04,9.770e-05,22.7869,24.6868
2264.42,1.085e-03,1.094e-04,24.6868,26.8389
2318.10,1.111e-03,1.043e-04,26.8391,29.2893
2376.68,1.505e-03,1.142e-04,29.2893,32.0950
2440.87,1.290e-03,1.003e-04,32.0947,35.3250
2511.52,1.629e-03,1.121e-04,35.3250,39.0662
2589.65,1.388e-03,9.294e-05,39.0662,43.4282
2676.51,1.193e-03,8.392e-05,43.4280,48.5476
2773.60,1.086e-03,7.454e-05,48.5474,54.5986
2882.80,1.083e-03,6.943e-05,54.5989,61.8074
3006.42,8.795e-04,5.949e-05,61.8071,70.4622
3147.34,8.162e-04,5.332e-05,70.4622,80.9421
3309.22,7.257e-04,4.648e-05,80.9421,93.7463
3496.72,5.910e-04,3.980e-05,93.7463,109.5386
3715.79,5.026e-04,3.380e-05,109.5383,129.2136
3974.22,4.293e-04,2.763e-05,129.2134,153.9888
4282.20,3.380e-04,2.298e-05,153.9883,185.5410
4653.28,2.511e-04,1.856e-05,185.5405,185.5405
