1173.16,-1.153e-05,1.580e-03,0.2961,0.2961
1173.75,-1.117e-05,1.524e-03,0.2961,0.2994
1174.35,-1.100e-05,1.493e-03,0.2993,0.3027
1174.95,-1.150e-05,1.556e-03,0.3026,0.3060
1175.57,-1.101e-05,1.521e-03,0.3060,0.3094
1176.19,-1.034e-05,1.432e-03,0.3093,0.3127
1176.81,-9.993e-06,1.378e-03,0.3127,0.3163
1177.44,1.761e-04,1.432e-03,0.3163,0.3198
1178.08,1.825e-04,1.427e-03,0.3198,0.3235
1178.73,-1.076e-05,1.448e-03,0.3234,0.3270
1179.38,-1.027e-05,1.367e-03,0.3269,0.3308
1180.05,-1.063e-05,1.425e-03,0.3308,0.3345
1180.71,-1.015e-05,1.351e-03,0.3346,0.3384
1181.39,-9.960e-06,1.322e-03,0.3384,0.3422
1182.08,-9.979e-06,1.330e-03,0.3423,0.3462
1182.77,-9.530e-06,1.278e-03,0.3462,0.3503
1183.47,-9.716e-06,1.295e-03,0.3503,0.3542
1184.18,-9.595e-06,1.262e-03,0.3542,0.3585
1184.89,-9.442e-06,1.236e-03,0.3585,0.3628
1185.62,-9.571e-06,1.257e-03,0.3627,0.3671
1186.35,-9.314e-06,1.226e-03,0.3671,0.3715
1187.10,-9.259e-06,1.223e-03,0.3713,0.3759
1187.85,-8.879e-06,1.168e-03,0.3759,0.3804
1188.61,-9.296e-06,1.222e-03,0.3804,0.3850
1189.38,-8.715e-06,1.158e-03,0.3850,0.3896
1190.16,-9.629e-06,1.287e-03,0.3898,0.3944
1190.95,-8.505e-06,1.123e-03,0.3945,0.3993
1191.75,-9.033e-06,1.188e-03,0.3993,0.4043
1192.55,-8.439e-06,1.102e-03,0.4042,0.4093
1193.37,3.759e-04,1.149e-03,0.4093,0.4144
1194.20,2.409e-04,1.060e-03,0.4143,0.4197
1195.04,-9.181e-06,1.197e-03,0.4197,0.4248
1195.89,-8.113e-06,1.045e-03,0.4249,0.4303
1196.75,3.761e-04,1.075e-03,0.4304,0.4358
1197.62,-7.932e-06,1.016e-03,0.4358,0.4414
1198.51,-8.265e-06,1.061e-03,0.4413,0.4471
1199.40,-7.747e-06,9.937e-04,0.4471,0.4529
1200.31,-7.840e-06,1.007e-03,0.4529,0.4589
1201.22,-7.712e-06,9.916e-04,0.4587,0.4648
1202.15,1.766e-04,9.663e-04,0.4650,0.4709
1203.10,-7.599e-06,9.882e-04,0.4709,0.4773
1204.05,-7.429e-06,9.560e-04,0.4773,0.4836
1205.02,-7.307e-06,9.385e-04,0.4836,0.4901
1206.00,-7.339e-06,9.418e-04,0.4901,0.4967
1206.99,-6.940e-06,8.894e-04,0.4967,0.5035
1208.00,-7.575e-06,9.643e-04,0.5037,0.5104
1209.02,-6.516e-06,8.232e-04,0.5104,0.5173
1210.05,-7.305e-06,9.266e-04,0.5173,0.5245
1211.10,3.555e-04,8.558e-04,0.5245,0.5319
1212.17,1.333e-04,9.110e-04,0.5319,0.5393
1213.24,-6.699e-06,8.453e-04,0.5393,0.5469
1214.34,1.203e-04,8.300e-04,0.5469,0.5547
1215.45,-6.478e-06,8.042e-04,0.5546,0.5626
1216.57,-6.866e-06,8.525e-04,0.5625,0.5706
1217.71,-6.135e-06,7.634e-04,0.5707,0.5787
1218.87,-6.563e-06,8.143e-04,0.5789,0.5872
1220.05,-6.085e-06,7.530e-04,0.5873,0.5958
1221.24,-6.179e-06,7.596e-04,0.5958,0.6045
1222.45,-5.863e-06,7.187e-04,0.6045,0.6135
1223.67,3.022e-04,7.222e-04,0.6135,0.6227
1224.92,-6.067e-06,7.481e-04,0.6227,0.6320
1226.18,-5.899e-06,7.197e-04,0.6318,0.6415
1227.47,-5.765e-06,7.006e-04,0.6415,0.6511
1228.77,-5.825e-06,7.105e-04,0.6511,0.6611
1230.09,-5.971e-06,7.278e-04,0.6611,0.6711
1231.43,2.846e-04,6.917e-04,0.6713,0.6818
1232.80,-5.438e-06,6.548e-04,0.6816,0.6924
1234.18,-5.481e-06,6.656e-04,0.6923,0.7031
1235.59,1.024e-04,6.396e-04,0.7031,0.7142
1237.02,-5.435e-06,6.612e-04,0.7142,0.7255
1238.47,-5.123e-06,6.245e-04,0.7255,0.7372
1239.94,-4.912e-06,6.035e-04,0.7371,0.7490
1241.44,-5.241e-06,6.349e-04,0.7489,0.7611
1242.96,-5.002e-06,6.153e-04,0.7611,0.7734
1244.51,2.092e-04,5.570e-04,0.7734,0.7863
1246.08,2.207e-04,5.964e-04,0.7864,0.7992
1247.68,-4.551e-06,5.586e-04,0.7992,0.8125
1249.30,-4.662e-06,5.749e-04,0.8124,0.8263
1250.96,1.112e-04,5.525e-04,0.8262,0.8401
1252.64,-4.453e-06,5.464e-04,0.8402,0.8544
1254.34,1.144e-04,5.450e-04,0.8542,0.8691
1256.08,1.758e-04,5.185e-04,0.8690,0.8839
1257.85,-4.133e-06,5.034e-04,0.8840,0.8994
1259.65,-4.143e-06,5.067e-04,0.8994,0.9150
1261.48,-3.941e-06,4.832e-04,0.9152,0.9312
1263.34,1.585e-04,4.939e-04,0.9312,0.9479
1265.24,1.147e-04,4.555e-04,0.9479,0.9647
1267.17,-3.952e-06,4.771e-04,0.9647,0.9821
1269.13,1.326e-04,4.573e-04,0.9822,1.0000
1271.13,-3.970e-06,4.773e-04,1.0000,1.0183
1273.17,1.792e-04,4.416e-04,1.0182,1.0372
1275.24,1.267e-04,4.639e-04,1.0371,1.0564
1277.36,-3.463e-06,4.216e-04,1.0564,1.0762
1279.51,1.324e-04,4.325e-04,1.0760,1.0966
1281.70,2.306e-04,4.052e-04,1.0964,1.1174
1283.94,-3.574e-06,4.360e-04,1.1176,1.1388
1286.21,2.616e-04,3.782e-04,1.1387,1.1609
1288.53,2.949e-04,4.131e-04,1.1608,1.1835
1290.90,1.247e-04,3.504e-04,1.1836,1.2068
1293.32,1.482e-04,4.015e-04,1.2068,1.2307
1295.78,1.330e-04,3.497e-04,1.2307,1.2554
1298.29,2.304e-04,3.956e-04,1.2552,1.2806
1300.85,1.886e-04,3.312e-04,1.2806,1.3066
1303.46,-2.726e-06,3.492e-04,1.3066,1.3334
1306.13,4.245e-05,3.304e-04,1.3335,1.3611
1308.85,2.690e-04,3.533e-04,1.3611,1.3894
1311.63,2.937e-04,3.187e-04,1.3893,1.4188
1314.47,2.009e-04,3.268e-04,1.4187,1.4487
1317.36,2.342e-05,2.937e-04,1.4489,1.4799
1320.32,1.573e-04,3.167e-04,1.4797,1.5120
1323.35,2.780e-04,2.706e-04,1.5118,1.5448
1326.44,1.511e-04,2.887e-04,1.5448,1.5789
1329.60,1.699e-04,2.692e-04,1.5789,1.6139
1332.82,1.597e-04,2.887e-04,1.6138,1.6501
1336.12,1.419e-04,2.498e-04,1.6503,1.6876
1339.50,4.780e-04,2.805e-04,1.6875,1.7261
1342.95,-1.918e-06,2.486e-04,1.7261,1.7659
1346.48,1.786e-04,2.800e-04,1.7660,1.8070
1350.10,2.137e-05,2.298e-04,1.8071,1.8497
1353.80,1.205e-04,2.471e-04,1.8497,1.8936
1357.58,1.249e-04,2.194e-04,1.8937,1.9391
1361.46,6.910e-05,2.491e-04,1.9392,1.9861
1365.43,9.658e-05,2.191e-04,1.9862,2.0348
1369.50,9.021e-05,2.122e-04,2.0349,2.0853
1373.67,1.433e-04,2.427e-04,2.0853,2.1375
1377.95,2.347e-04,2.249e-04,2.1375,2.1917
1382.33,1.252e-04,2.254e-04,2.1917,2.2476
1386.83,2.635e-04,2.062e-04,2.2476,2.3057
1391.44,6.399e-05,1.922e-04,2.3058,2.3661
1396.17,3.350e-04,2.047e-04,2.3661,2.4286
1401.03,1.034e-04,1.815e-04,2.4285,2.4935
1406.02,1.909e-04,1.924e-04,2.4935,2.5610
1411.14,1.553e-04,1.768e-04,2.5610,2.6311
1416.40,1.694e-04,1.772e-04,2.6312,2.7040
1421.81,2.782e-04,1.761e-04,2.7040,2.7798
1427.37,1.242e-04,1.705e-04,2.7798,2.8585
1433.08,2.331e-04,1.669e-04,2.8585,2.9408
1438.97,2.125e-04,1.861e-04,2.9408,3.0262
1445.02,1.200e-04,1.624e-04,3.0262,3.1155
1451.25,2.037e-04,1.527e-04,3.1155,3.2084
1457.67,2.957e-04,1.627e-04,3.2083,3.3054
1464.28,1.018e-04,1.361e-04,3.3054,3.4067
1471.09,2.564e-04,1.422e-04,3.4066,3.5123
1478.12,2.069e-04,1.545e-04,3.5125,3.6232
1485.36,1.956e-04,1.411e-04,3.6232,3.7388
1492.84,8.090e-05,1.344e-04,3.7388,3.8599
1500.56,2.863e-04,1.446e-04,3.8599,3.9867
1508.53,1.871e-04,1.331e-04,3.9867,4.1199
1516.77,4.880e-04,1.741e-04,4.1198,4.2594
1525.29,3.328e-04,1.522e-04,4.2593,4.4058
1534.10,2.691e-04,1.397e-04,4.4059,4.5597
1543.22,1.965e-04,1.217e-04,4.5597,4.7216
1552.66,5.531e-04,1.736e-04,4.7217,4.8921
1562.45,2.298e-04,1.083e-04,4.8920,5.0717
1572.59,2.250e-04,1.097e-04,5.0718,5.2610
1583.11,3.865e-04,1.380e-04,5.2610,5.4609
1594.04,4.965e-04,1.514e-04,5.4609,5.6721
1605.38,4.434e-04,1.401e-04,5.6722,5.8959
1617.17,4.603e-04,1.406e-04,5.8958,6.1324
1629.44,5.993e-04,1.644e-04,6.1324,6.3835
1642.20,4.410e-04,1.304e-04,6.3837,6.6503
1655.50,4.825e-04,1.397e-04,6.6503,6.9337
1669.37,5.003e-04,1.324e-04,6.9338,7.2356
1683.84,6.741e-04,1.572e-04,7.2356,7.5576
1698.96,6.334e-04,1.390e-04,7.5575,7.9012
1714.76,5.903e-04,1.417e-04,7.9011,8.2690
1731.30,7.096e-04,1.437e-04,8.2689,8.6630
1748.62,4.035e-04,1.105e-04,8.6631,9.0861
1766.80,5.317e-04,1.211e-04,9.0861,9.5410
1785.88,6.474e-04,1.361e-04,9.5410,10.0312
1805.94,2.789e-04,7.952e-05,10.0311,10.5609
1827.06,2.244e-04,7.345e-05,10.5609,11.1339
1849.33,2.812e-04,7.687e-05,11.1340,11.7561
1872.84,3.936e-04,9.583e-05,11.7560,12.4325
1897.71,2.845e-04,7.478e-05,12.4324,13.1704
1924.05,2.881e-04,7.349e-05,13.1703,13.9774
1952.00,3.558e-04,7.998e-05,13.9774,14.8627
1981.73,3.264e-04,7.577e-05,14.8628,15.8372
2013.40,2.665e-04,6.274e-05,15.8373,16.9133
2047.23,2.760e-04,6.301e-05,16.9133,18.1056
2083.44,3.585e-04,7.000e-05,18.1055,19.4321
2122.31,2.268e-04,5.521e-05,19.4324,20.9136
2164.13,3.926e-04,6.736e-05,20.9136,22.5754
2209.28,3.481e-04,6.251e-05,22.5757,24.4480
2258.18,4.993e-04,7.071e-05,24.4480,26.5679
2311.32,5.619e-04,7.379e-05,26.5681,28.9802
2369.28,7.792e-04,8.092e-05,28.9802,31.7400
2432.76,8.446e-04,8.103e-05,31.7400,34.9150
2502.59,1.008e-03,8.597e-05,34.9150,38.5901
2579.77,1.049e-03,8.421e-05,38.5901,42.8718
2665.51,1.095e-03,8.226e-05,42.8716,47.8921
2761.29,1.382e-03,8.829e-05,47.8921,53.8218
2868.94,1.188e-03,7.698e-05,53.8220,60.8789
2990.70,1.112e-03,6.670e-05,60.8789,69.3430
3129.38,9.171e-04,5.682e-05,69.3433,79.5818
3288.55,8.235e-04,5.008e-05,79.5818,92.0781
3472.70,6.724e-04,4.165e-05,92.0781,107.4717
3687.65,6.093e-04,3.706e-05,107.4717,126.6279
3940.90,4.913e-04,2.975e-05,126.6279,150.7163
4242.33,4.110e-04,2.514e-05,150.7163,181.3545
4605.04,3.401e-04,2.170e-05,181.3545,181.3545
