1173.17,2.019e-05,1.558e-03,0.2963,0.2963
1173.76,8.555e-04,1.599e-03,0.2961,0.2996
1174.36,-1.140e-05,1.555e-03,0.2994,0.3026
1174.96,-1.098e-05,1.492e-03,0.3026,0.3060
1175.58,-1.135e-05,1.536e-03,0.3062,0.3093
1176.19,-1.079e-05,1.493e-03,0.3093,0.3129
1176.82,-1.077e-05,1.493e-03,0.3129,0.3164
1177.45,-1.015e-05,1.403e-03,0.3163,0.3197
1178.09,-1.071e-05,1.469e-03,0.3198,0.3235
1178.74,-1.059e-05,1.435e-03,0.3234,0.3270
1179.39,-1.096e-05,1.476e-03,0.3271,0.3308
1180.06,-1.005e-05,1.340e-03,0.3308,0.3346
1180.72,2.301e-04,1.408e-03,0.3346,0.3384
1181.40,-1.024e-05,1.364e-03,0.3384,0.3423
1182.09,-1.016e-05,1.349e-03,0.3422,0.3463
1182.78,2.556e-04,1.325e-03,0.3463,0.3502
1183.48,-9.645e-06,1.292e-03,0.3503,0.3542
1184.19,2.709e-04,1.299e-03,0.3544,0.3585
1184.90,-9.761e-06,1.284e-03,0.3586,0.3628
1185.63,-9.495e-06,1.244e-03,0.3628,0.3672
1186.36,-9.481e-06,1.244e-03,0.3671,0.3713
1187.11,-9.312e-06,1.223e-03,0.3713,0.3759
1187.86,3.655e-04,1.209e-03,0.3760,0.3804
1188.62,-8.974e-06,1.177e-03,0.3805,0.3851
1189.39,3.365e-04,1.222e-03,0.3850,0.3898
1190.17,-9.043e-06,1.196e-03,0.3898,0.3945
1190.96,-9.538e-06,1.268e-03,0.3944,0.3993
1191.76,3.136e-04,1.140e-03,0.3994,0.4043
1192.57,-8.886e-06,1.162e-03,0.4043,0.4094
1193.38,-8.413e-06,1.094e-03,0.4093,0.4144
1194.21,-8.896e-06,1.157e-03,0.4144,0.4196
1195.05,2.482e-04,1.040e-03,0.4197,0.4249
1195.90,4.099e-04,1.207e-03,0.4249,0.4304
1196.76,-7.739e-06,9.888e-04,0.4305,0.4358
1197.64,-8.497e-06,1.087e-03,0.4358,0.4415
1198.52,-7.709e-06,9.789e-04,0.4414,0.4473
1199.41,-8.409e-06,1.071e-03,0.4471,0.4529
1200.32,-7.587e-06,9.630e-04,0.4529,0.4589
1201.24,3.598e-04,9.898e-04,0.4590,0.4648
1202.17,1.876e-04,9.752e-04,0.4648,0.4712
1203.11,-7.443e-06,9.523e-04,0.4711,0.4773
1204.06,-7.534e-06,9.666e-04,0.4773,0.4838
1205.03,-7.145e-06,9.072e-04,0.4836,0.4902
1206.01,-7.140e-06,9.050e-04,0.4901,0.4968
1207.00,-7.187e-06,9.101e-04,0.4968,0.5035
1208.01,-6.727e-06,8.507e-04,0.5035,0.5104
1209.03,-7.292e-06,9.154e-04,0.5105,0.5175
1210.07,1.449e-04,8.263e-04,0.5175,0.5247
1211.12,3.454e-04,8.845e-04,0.5247,0.5320
1212.18,-6.467e-06,8.090e-04,0.5319,0.5393
1213.26,-6.827e-06,8.652e-04,0.5393,0.5470
1214.35,-6.662e-06,8.312e-04,0.5470,0.5547
1215.46,-6.524e-06,8.098e-04,0.5547,0.5626
1216.59,-6.185e-06,7.612e-04,0.5625,0.5706
1217.73,1.288e-04,8.243e-04,0.5707,0.5790
1218.89,-6.016e-06,7.454e-04,0.5791,0.5872
1220.06,-6.516e-06,8.033e-04,0.5873,0.5958
1221.25,-5.967e-06,7.347e-04,0.5959,0.6047
1222.46,-6.116e-06,7.473e-04,0.6047,0.6135
1223.69,-5.848e-06,7.125e-04,0.6135,0.6227
1224.93,-5.804e-06,6.999e-04,0.6227,0.6321
1226.20,-6.000e-06,7.360e-04,0.6320,0.6416
1227.48,-5.853e-06,7.117e-04,0.6416,0.6512
1228.78,1.101e-04,6.844e-04,0.6512,0.6613
1230.11,-5.556e-06,6.767e-04,0.6611,0.6714
1231.45,-5.758e-06,7.017e-04,0.6714,0.6816
1232.81,2.572e-04,6.528e-04,0.6818,0.6923
1234.20,-5.271e-06,6.355e-04,0.6924,0.7032
1235.60,1.119e-04,6.583e-04,0.7032,0.7144
1237.03,1.095e-04,6.182e-04,0.7142,0.7255
1238.48,-5.127e-06,6.265e-04,0.7256,0.7373
1239.96,-4.928e-06,6.050e-04,0.7373,0.7491
1241.46,3.370e-04,5.920e-04,0.7491,0.7612
1242.98,-5.125e-06,6.254e-04,0.7611,0.7736
1244.53,1.152e-04,6.061e-04,0.7737,0.7864
1246.10,-4.411e-06,5.468e-04,0.7863,0.7993
1247.70,-4.737e-06,5.861e-04,0.7993,0.8126
1249.32,-4.471e-06,5.530e-04,0.8127,0.8262
1250.98,-4.475e-06,5.576e-04,0.8263,0.8402
1252.66,1.131e-04,5.247e-04,0.8403,0.8545
1254.36,-4.210e-06,5.217e-04,0.8545,0.8691
1256.10,1.706e-04,5.226e-04,0.8690,0.8842
1257.87,-4.166e-06,5.136e-04,0.8842,0.8995
1259.67,-3.983e-06,4.887e-04,0.8994,0.9153
1261.50,-4.001e-06,4.936e-04,0.9154,0.9313
1263.36,1.428e-04,4.867e-04,0.9314,0.9480
1265.26,1.302e-04,4.773e-04,0.9479,0.9650
1267.19,-3.696e-06,4.498e-04,0.9650,0.9823
1269.15,-3.847e-06,4.687e-04,0.9822,1.0002
1271.15,1.213e-04,4.456e-04,1.0001,1.0184
1273.19,1.867e-04,4.806e-04,1.0186,1.0372
1275.27,1.059e-04,4.229e-04,1.0372,1.0565
1277.38,1.635e-04,4.620e-04,1.0565,1.0764
1279.53,-3.352e-06,4.107e-04,1.0764,1.0967
1281.72,9.387e-05,4.275e-04,1.0967,1.1176
1283.96,2.936e-04,4.083e-04,1.1176,1.1390
1286.24,8.553e-05,4.090e-04,1.1390,1.1610
1288.56,-3.120e-06,3.805e-04,1.1610,1.1837
1290.93,-3.346e-06,4.117e-04,1.1837,1.2070
1293.34,2.016e-04,3.542e-04,1.2070,1.2310
1295.80,-3.272e-06,4.091e-04,1.2308,1.2555
1298.31,1.083e-04,3.542e-04,1.2555,1.2809
1300.88,5.225e-05,3.713e-04,1.2808,1.3069
1303.49,4.221e-05,3.443e-04,1.3070,1.3337
1306.16,1.156e-04,3.589e-04,1.3337,1.3612
1308.88,3.137e-04,3.403e-04,1.3612,1.3898
1311.66,5.025e-05,3.433e-04,1.3898,1.4189
1314.50,3.397e-04,3.216e-04,1.4189,1.4490
1317.40,-2.567e-06,3.272e-04,1.4490,1.4801
1320.36,1.745e-04,3.065e-04,1.4801,1.5122
1323.38,3.541e-04,3.087e-04,1.5122,1.5450
1326.47,3.857e-05,2.976e-04,1.5452,1.5791
1329.63,1.690e-04,2.968e-04,1.5791,1.6143
1332.86,3.080e-04,2.745e-04,1.6144,1.6505
1336.16,1.699e-04,2.984e-04,1.6504,1.6877
1339.53,1.501e-04,2.489e-04,1.6879,1.7264
1342.99,1.522e-05,2.892e-04,1.7266,1.7664
1346.52,2.900e-04,2.482e-04,1.7662,1.8075
1350.13,5.895e-05,2.774e-04,1.8074,1.8501
1353.83,1.651e-05,2.454e-04,1.8501,1.8940
1357.62,3.896e-04,2.881e-04,1.8939,1.9396
1361.50,2.353e-04,2.426e-04,1.9395,1.9866
1365.47,2.930e-04,2.605e-04,1.9867,2.0353
1369.54,3.221e-04,2.228e-04,2.0353,2.0858
1373.72,3.210e-05,2.140e-04,2.0857,2.1379
1377.99,4.239e-05,2.396e-04,2.1379,2.1921
1382.38,1.201e-04,2.110e-04,2.1920,2.2482
1386.87,1.169e-04,2.052e-04,2.2480,2.3063
1391.49,1.165e-04,2.017e-04,2.3063,2.3665
1396.22,6.315e-05,1.965e-04,2.3666,2.4292
1401.08,5.741e-05,1.907e-04,2.4292,2.4943
1406.06,1.842e-04,1.901e-04,2.4941,2.5615
1411.19,5.261e-05,1.786e-04,2.5616,2.6317
1416.45,1.798e-04,1.823e-04,2.6317,2.7045
1421.86,2.668e-04,1.761e-04,2.7046,2.7805
1427.42,1.496e-04,1.617e-04,2.7805,2.8594
1433.14,6.134e-05,1.561e-04,2.8593,2.9415
1439.02,2.680e-04,1.709e-04,2.9415,3.0270
1445.08,3.742e-05,1.583e-04,3.0271,3.1162
1451.31,2.062e-04,1.686e-04,3.1163,3.2091
1457.73,9.501e-05,1.433e-04,3.2091,3.3063
1464.34,2.053e-04,1.590e-04,3.3064,3.4076
1471.16,8.202e-05,1.271e-04,3.4076,3.5134
1478.18,1.504e-04,1.417e-04,3.5134,3.6240
1485.43,4.796e-04,1.857e-04,3.6241,3.7399
1492.91,4.429e-04,1.667e-04,3.7397,3.8611
1500.63,3.388e-04,1.554e-04,3.8610,3.9878
1508.61,2.884e-04,1.468e-04,3.9878,4.1210
1516.85,2.170e-04,1.330e-04,4.1210,4.2606
1525.37,8.610e-05,1.133e-04,4.2606,4.4071
1534.19,4.851e-04,1.585e-04,4.4072,4.5610
1543.31,2.831e-04,1.358e-04,4.5610,4.7231
1552.75,1.250e-04,1.054e-04,4.7233,4.8936
1562.54,2.827e-04,1.181e-04,4.8936,5.0731
1572.69,1.690e-04,1.128e-04,5.0732,5.2627
1583.21,1.196e-04,8.976e-05,5.2627,5.4629
1594.14,1.744e-04,9.854e-05,5.4628,5.6741
1605.49,3.202e-04,1.214e-04,5.6741,5.8977
1617.28,3.116e-04,1.261e-04,5.8977,6.1346
1629.55,3.373e-04,1.131e-04,6.1348,6.3860
1642.32,4.654e-04,1.367e-04,6.3859,6.6526
1655.63,4.038e-04,1.225e-04,6.6526,6.9364
1669.50,4.711e-04,1.360e-04,6.9363,7.2383
1683.98,3.934e-04,1.147e-04,7.2384,7.5604
1699.10,3.359e-04,1.104e-04,7.5604,7.9044
1714.91,8.782e-04,1.636e-04,7.9044,8.2723
1731.45,6.117e-04,1.422e-04,8.2723,8.6666
1748.79,7.794e-04,1.502e-04,8.6665,9.0900
1766.97,3.980e-04,1.064e-04,9.0900,9.5452
1786.06,5.764e-04,1.214e-04,9.5450,10.0358
1806.13,3.164e-04,8.821e-05,10.0356,10.5658
1827.26,4.500e-04,9.987e-05,10.5658,11.1392
1849.54,3.318e-04,8.755e-05,11.1393,11.7616
1873.06,3.238e-04,8.063e-05,11.7617,12.4385
1897.94,3.280e-04,8.450e-05,12.4386,13.1771
1924.29,2.916e-04,7.286e-05,13.1772,13.9849
1952.26,2.335e-04,6.464e-05,13.9850,14.8710
1982.00,2.789e-04,6.820e-05,14.8711,15.8459
2013.70,1.725e-04,5.137e-05,15.8461,16.9232
2047.54,2.687e-04,6.115e-05,16.9231,18.1167
2083.78,2.362e-04,5.678e-05,18.1167,19.4446
2122.66,2.147e-04,5.139e-05,19.4443,20.9272
2164.52,2.998e-04,6.096e-05,20.9275,22.5911
2209.70,2.842e-04,5.408e-05,22.5911,24.4656
2258.63,4.114e-04,6.562e-05,24.4656,26.5876
2311.81,3.111e-04,5.219e-05,26.5876,29.0027
2369.81,3.990e-04,5.880e-05,29.0027,31.7654
2433.34,5.437e-04,6.412e-05,31.7656,34.9448
2503.23,7.169e-04,6.891e-05,34.9451,38.6248
2580.48,8.238e-04,7.451e-05,38.6250,42.9119
2666.31,9.851e-04,7.595e-05,42.9119,47.9397
2762.19,9.713e-04,6.925e-05,47.9397,53.8784
2869.94,9.811e-04,6.647e-05,53.8784,60.9465
2991.84,8.958e-04,6.242e-05,60.9465,69.4243
3130.69,9.963e-04,5.864e-05,69.4246,79.6809
3290.05,8.580e-04,5.117e-05,79.6807,92.1992
3474.45,6.318e-04,4.073e-05,92.1992,107.6216
3689.69,5.283e-04,3.424e-05,107.6216,126.8145
3943.32,4.702e-04,2.983e-05,126.8142,150.9534
4245.22,3.922e-04,2.494e-05,150.9531,181.6558
4608.54,3.471e-04,2.226e-05,181.6553,181.6553
