1173.36,-1.056e-05,1.435e-03,0.2965,0.2965
1173.95,7.469e-04,1.489e-03,0.2965,0.2997
1174.55,7.163e-04,1.468e-03,0.2997,0.3031
1175.16,-1.194e-05,1.587e-03,0.3031,0.3063
1175.77,-1.054e-05,1.384e-03,0.3063,0.3096
1176.39,-1.114e-05,1.473e-03,0.3097,0.3131
1177.02,-1.093e-05,1.435e-03,0.3132,0.3167
1177.65,5.744e-04,1.365e-03,0.3165,0.3202
1178.29,-1.091e-05,1.438e-03,0.3202,0.3237
1178.94,-1.017e-05,1.342e-03,0.3237,0.3275
1179.59,-1.058e-05,1.390e-03,0.3274,0.3311
1180.26,-1.069e-05,1.388e-03,0.3312,0.3350
1180.92,-9.993e-06,1.292e-03,0.3350,0.3387
1181.60,-1.019e-05,1.325e-03,0.3386,0.3427
1182.29,-9.539e-06,1.249e-03,0.3427,0.3467
1182.98,-9.882e-06,1.299e-03,0.3467,0.3506
1183.68,-9.553e-06,1.250e-03,0.3507,0.3547
1184.39,-9.706e-06,1.267e-03,0.3547,0.3589
1185.11,3.118e-04,1.210e-03,0.3589,0.3632
1185.84,-9.674e-06,1.276e-03,0.3632,0.3676
1186.57,-9.029e-06,1.178e-03,0.3674,0.3718
1187.31,-9.312e-06,1.206e-03,0.3719,0.3763
1188.07,-8.764e-06,1.127e-03,0.3763,0.3807
1188.83,-9.867e-06,1.273e-03,0.3807,0.3855
1189.60,-9.017e-06,1.151e-03,0.3855,0.3903
1190.38,-1.011e-05,1.294e-03,0.3901,0.3950
1191.17,-8.700e-06,1.101e-03,0.3949,0.3998
1191.97,-9.103e-06,1.155e-03,0.3999,0.4048
1192.78,-8.555e-06,1.075e-03,0.4047,0.4098
1193.60,-9.183e-06,1.159e-03,0.4098,0.4149
1194.43,-8.412e-06,1.061e-03,0.4148,0.4202
1195.27,-8.739e-06,1.096e-03,0.4203,0.4254
1196.12,3.799e-04,1.045e-03,0.4254,0.4308
1196.98,-8.249e-06,1.042e-03,0.4309,0.4363
1197.85,-8.091e-06,1.027e-03,0.4364,0.4420
1198.74,-7.988e-06,1.007e-03,0.4419,0.4478
1199.63,3.803e-04,9.916e-04,0.4478,0.4534
1200.54,-7.940e-06,1.001e-03,0.4535,0.4595
1201.46,-7.534e-06,9.480e-04,0.4595,0.4655
1202.39,1.645e-04,1.048e-03,0.4653,0.4717
1203.33,-7.208e-06,8.918e-04,0.4717,0.4778
1204.29,1.506e-04,9.683e-04,0.4779,0.4843
1205.26,-7.508e-06,9.331e-04,0.4844,0.4907
1206.24,-7.817e-06,9.841e-04,0.4907,0.4974
1207.23,-7.045e-06,8.718e-04,0.4974,0.5042
1208.24,-7.634e-06,9.393e-04,0.5043,0.5111
1209.26,1.208e-04,8.771e-04,0.5111,0.5182
1210.30,-7.414e-06,9.082e-04,0.5181,0.5251
1211.35,-7.081e-06,8.704e-04,0.5253,0.5326
1212.42,-7.480e-06,9.163e-04,0.5326,0.5402
1213.50,-6.613e-06,8.110e-04,0.5400,0.5476
1214.59,-6.813e-06,8.309e-04,0.5476,0.5555
1215.70,-6.483e-06,7.919e-04,0.5555,0.5632
1216.83,-6.473e-06,7.836e-04,0.5634,0.5714
1217.97,-7.123e-06,8.759e-04,0.5713,0.5797
1219.13,-6.475e-06,7.893e-04,0.5797,0.5880
1220.31,9.621e-05,7.676e-04,0.5880,0.5967
1221.50,-6.233e-06,7.599e-04,0.5967,0.6055
1222.71,3.459e-04,7.898e-04,0.6056,0.6144
1223.94,-6.040e-06,7.291e-04,0.6143,0.6235
1225.19,-6.140e-06,7.402e-04,0.6237,0.6329
1226.45,-5.907e-06,7.153e-04,0.6328,0.6423
1227.74,-5.768e-06,6.988e-04,0.6425,0.6522
1229.04,-5.874e-06,7.188e-04,0.6522,0.6621
1230.37,-5.525e-06,6.797e-04,0.6621,0.6724
1231.71,-5.403e-06,6.704e-04,0.6724,0.6827
1233.08,-5.644e-06,6.945e-04,0.6826,0.6934
1234.46,-5.478e-06,6.848e-04,0.6932,0.7042
1235.87,-4.818e-06,5.999e-04,0.7041,0.7153
1237.30,-5.377e-06,6.720e-04,0.7155,0.7267
1238.76,-4.661e-06,5.830e-04,0.7267,0.7383
1240.23,1.984e-04,6.246e-04,0.7383,0.7501
1241.73,-4.641e-06,5.828e-04,0.7502,0.7623
1243.26,-4.721e-06,5.896e-04,0.7623,0.7748
1244.81,-4.701e-06,5.843e-04,0.7748,0.7876
1246.38,-4.654e-06,5.755e-04,0.7875,0.8004
1247.98,3.150e-04,5.533e-04,0.8005,0.8140
1249.61,1.618e-04,5.611e-04,0.8138,0.8275
1251.27,1.960e-04,5.359e-04,0.8275,0.8416
1252.95,-4.345e-06,5.320e-04,0.8416,0.8558
1254.66,2.961e-04,5.203e-04,0.8558,0.8705
1256.40,-4.343e-06,5.254e-04,0.8705,0.8856
1258.17,2.874e-04,5.051e-04,0.8855,0.9009
1259.98,1.761e-04,5.169e-04,0.9010,0.9166
1261.81,2.144e-04,4.618e-04,0.9167,0.9329
1263.67,2.824e-04,4.962e-04,0.9330,0.9495
1265.57,1.104e-04,4.624e-04,0.9495,0.9666
1267.51,3.102e-04,5.040e-04,0.9666,0.9839
1269.47,2.345e-04,4.579e-04,0.9839,1.0018
1271.48,1.321e-04,4.938e-04,1.0018,1.0201
1273.52,-3.376e-06,4.057e-04,1.0201,1.0391
1275.60,2.016e-04,4.888e-04,1.0391,1.0582
1277.71,-3.216e-06,3.924e-04,1.0583,1.0784
1279.87,5.074e-04,4.426e-04,1.0782,1.0985
1282.07,2.425e-04,3.965e-04,1.0985,1.1195
1284.31,1.365e-04,4.196e-04,1.1195,1.1410
1286.59,2.747e-04,3.857e-04,1.1410,1.1632
1288.91,2.733e-04,3.947e-04,1.1631,1.1858
1291.29,3.570e-04,3.832e-04,1.1858,1.2091
1293.70,1.174e-04,3.825e-04,1.2091,1.2332
1296.17,4.597e-04,3.730e-04,1.2333,1.2578
1298.69,6.387e-04,3.723e-04,1.2578,1.2833
1301.25,1.533e-04,3.566e-04,1.2832,1.3093
1303.87,5.155e-05,3.452e-04,1.3092,1.3362
1306.54,2.583e-04,3.428e-04,1.3362,1.3639
1309.27,-2.613e-06,3.237e-04,1.3640,1.3923
1312.06,2.323e-04,3.089e-04,1.3922,1.4218
1314.90,2.689e-04,3.498e-04,1.4216,1.4519
1317.80,1.612e-04,2.832e-04,1.4518,1.4830
1320.77,2.140e-04,3.104e-04,1.4830,1.5151
1323.80,1.558e-05,2.725e-04,1.5151,1.5482
1326.90,2.773e-05,2.988e-04,1.5482,1.5824
1330.06,1.386e-04,2.608e-04,1.5823,1.6177
1333.30,3.749e-06,2.967e-04,1.6176,1.6538
1336.60,-6.062e-07,2.561e-04,1.6538,1.6913
1339.99,1.618e-04,2.843e-04,1.6914,1.7300
1343.45,1.424e-04,2.453e-04,1.7301,1.7701
1346.99,8.206e-06,2.379e-04,1.7700,1.8113
1350.61,-2.031e-06,2.512e-04,1.8113,1.8540
1354.32,3.135e-04,2.567e-04,1.8541,1.8982
1358.11,1.326e-04,2.329e-04,1.8982,1.9437
1362.00,2.805e-04,2.446e-04,1.9437,1.9911
1365.98,1.032e-04,2.305e-04,1.9910,2.0399
1370.06,1.245e-04,2.186e-04,2.0399,2.0905
1374.24,1.207e-04,2.119e-04,2.0905,2.1428
1378.53,9.919e-05,2.164e-04,2.1429,2.1971
1382.92,2.127e-04,2.079e-04,2.1971,2.2533
1387.43,6.858e-05,1.919e-04,2.2534,2.3118
1392.05,1.964e-04,1.963e-04,2.3118,2.3723
1396.80,2.675e-04,1.930e-04,2.3723,2.4351
1401.67,1.588e-04,1.835e-04,2.4351,2.5002
1406.67,2.343e-04,1.880e-04,2.5001,2.5680
1411.80,2.603e-04,1.877e-04,2.5680,2.6383
1417.08,2.212e-04,1.760e-04,2.6384,2.7115
1422.50,1.789e-04,1.801e-04,2.7115,2.7876
1428.08,2.458e-04,1.773e-04,2.7875,2.8668
1433.81,1.668e-04,1.611e-04,2.8668,2.9493
1439.71,2.011e-04,1.719e-04,2.9492,3.0352
1445.78,2.360e-04,1.589e-04,3.0350,3.1248
1452.03,1.621e-04,1.650e-04,3.1248,3.2180
1458.47,2.009e-04,1.493e-04,3.2180,3.3154
1465.10,2.356e-04,1.665e-04,3.3154,3.4171
1471.93,2.536e-04,1.615e-04,3.4172,3.5234
1478.98,8.668e-04,2.569e-04,3.5234,3.6346
1486.25,2.622e-04,1.511e-04,3.6346,3.7507
1493.75,3.201e-04,1.635e-04,3.7507,3.8726
1501.50,6.686e-04,2.080e-04,3.8724,3.9999
1509.50,7.259e-04,2.182e-04,4.0000,4.1335
1517.76,9.201e-04,2.437e-04,4.1337,4.2738
1526.31,7.140e-04,2.105e-04,4.2738,4.4210
1535.15,3.308e-04,1.369e-04,4.4211,4.5758
1544.30,2.674e-04,1.233e-04,4.5758,4.7385
1553.78,5.376e-04,1.613e-04,4.7385,4.9097
1563.60,4.628e-04,1.608e-04,4.9098,5.0905
1573.78,6.370e-04,1.758e-04,5.0903,5.2808
1584.34,7.656e-04,1.984e-04,5.2808,5.4819
1595.31,7.355e-04,1.879e-04,5.4818,5.6942
1606.69,5.362e-04,1.579e-04,5.6943,5.9192
1618.53,6.492e-04,1.640e-04,5.9191,6.1572
1630.85,4.955e-04,1.440e-04,6.1572,6.4099
1643.67,5.301e-04,1.353e-04,6.4099,6.6781
1657.02,5.696e-04,1.464e-04,6.6782,6.9636
1670.95,4.893e-04,1.240e-04,6.9636,7.2673
1685.49,4.826e-04,1.215e-04,7.2672,7.5914
1700.67,3.007e-04,9.197e-05,7.5913,7.9375
1716.54,4.363e-04,1.168e-04,7.9374,8.3077
1733.16,5.954e-04,1.357e-04,8.3079,8.7045
1750.57,5.752e-04,1.311e-04,8.7045,9.1309
1768.83,1.644e-04,7.119e-05,9.1307,9.5890
1788.01,4.897e-04,1.159e-04,9.5891,10.0830
1808.17,2.851e-04,8.007e-05,10.0831,10.6171
1829.41,3.724e-04,9.379e-05,10.6169,11.1948
1851.80,2.741e-04,7.694e-05,11.1949,11.8221
1875.44,3.262e-04,7.935e-05,11.8220,12.5044
1900.45,2.722e-04,7.222e-05,12.5045,13.2489
1926.95,3.921e-04,8.404e-05,13.2490,14.0636
1955.08,3.944e-04,7.999e-05,14.0636,14.9575
1984.99,5.069e-04,9.571e-05,14.9576,15.9415
2016.87,7.320e-04,1.055e-04,15.9415,17.0287
2050.93,6.951e-04,1.012e-04,17.0288,18.2339
2087.40,1.031e-03,1.179e-04,18.2341,19.5750
2126.55,1.310e-03,1.273e-04,19.5752,21.0742
2168.70,1.661e-03,1.446e-04,21.0740,22.7556
2214.21,1.830e-03,1.451e-04,22.7554,24.6516
2263.51,2.158e-03,1.484e-04,24.6516,26.7988
2317.11,1.956e-03,1.342e-04,26.7988,29.2439
2375.60,1.952e-03,1.312e-04,29.2439,32.0425
2439.68,1.761e-03,1.170e-04,32.0425,35.2642
2510.21,1.728e-03,1.100e-04,35.2644,38.9958
2588.20,1.467e-03,9.686e-05,38.9961,43.3457
2674.89,1.227e-03,8.270e-05,43.3455,48.4500
2771.79,1.209e-03,7.920e-05,48.4502,54.4844
2880.76,1.104e-03,7.003e-05,54.4844,61.6699
3004.10,9.176e-04,6.053e-05,61.6699,70.2969
3144.70,7.800e-04,5.288e-05,70.2966,80.7410
3306.18,6.960e-04,4.590e-05,80.7412,93.4990
3493.18,5.534e-04,3.763e-05,93.4990,109.2324
3711.64,4.478e-04,3.140e-05,109.2324,128.8301
3969.30,3.397e-04,2.516e-05,128.8303,153.5042
4276.31,2.891e-04,2.124e-05,153.5039,184.9219
4646.15,1.770e-04,1.492e-05,184.9224,184.9224
