1173.56,-1.113e-05,1.450e-03,0.2969,0.2969
1174.15,-1.257e-05,1.630e-03,0.2970,0.2999
1174.75,-1.197e-05,1.544e-03,0.3000,0.3035
1175.36,-1.210e-05,1.557e-03,0.3033,0.3068
1175.97,-1.139e-05,1.474e-03,0.3066,0.3099
1176.59,-1.140e-05,1.476e-03,0.3099,0.3135
1177.22,-1.155e-05,1.490e-03,0.3136,0.3170
1177.85,6.064e-04,1.460e-03,0.3170,0.3204
1178.49,-1.091e-05,1.399e-03,0.3206,0.3242
1179.14,-1.097e-05,1.416e-03,0.3241,0.3278
1179.80,-1.044e-05,1.359e-03,0.3278,0.3314
1180.46,-1.050e-05,1.375e-03,0.3315,0.3354
1181.13,-1.047e-05,1.371e-03,0.3353,0.3392
1181.81,-1.030e-05,1.348e-03,0.3391,0.3430
1182.49,-9.770e-06,1.294e-03,0.3430,0.3469
1183.19,-1.002e-05,1.327e-03,0.3470,0.3511
1183.89,-9.833e-06,1.288e-03,0.3511,0.3551
1184.60,-9.836e-06,1.279e-03,0.3552,0.3594
1185.32,-9.636e-06,1.247e-03,0.3594,0.3636
1186.05,-9.886e-06,1.279e-03,0.3636,0.3679
1186.78,-9.202e-06,1.178e-03,0.3678,0.3723
1187.53,-1.017e-05,1.309e-03,0.3723,0.3768
1188.28,-9.157e-06,1.169e-03,0.3768,0.3812
1189.04,-9.828e-06,1.256e-03,0.3813,0.3860
1189.81,-8.857e-06,1.117e-03,0.3860,0.3906
1190.60,4.021e-04,1.269e-03,0.3906,0.3955
1191.39,-8.812e-06,1.118e-03,0.3954,0.4003
1192.19,-9.747e-06,1.230e-03,0.4004,0.4053
1193.00,-9.518e-06,1.203e-03,0.4052,0.4103
1193.82,-8.638e-06,1.107e-03,0.4103,0.4154
1194.65,-8.855e-06,1.147e-03,0.4155,0.4208
1195.49,-8.414e-06,1.081e-03,0.4208,0.4260
1196.34,-8.420e-06,1.078e-03,0.4259,0.4315
1197.21,-8.365e-06,1.065e-03,0.4314,0.4369
1198.08,-8.021e-06,1.021e-03,0.4369,0.4425
1198.96,-8.314e-06,1.046e-03,0.4425,0.4482
1199.86,-7.740e-06,9.659e-04,0.4484,0.4541
1200.77,-8.174e-06,1.030e-03,0.4541,0.4601
1201.69,-7.515e-06,9.513e-04,0.4601,0.4661
1202.62,-8.047e-06,1.035e-03,0.4661,0.4723
1203.57,-7.444e-06,9.399e-04,0.4723,0.4785
1204.52,-7.559e-06,9.512e-04,0.4785,0.4850
1205.49,-7.378e-06,9.268e-04,0.4849,0.4915
1206.48,-7.767e-06,9.785e-04,0.4915,0.4980
1207.47,-6.561e-06,8.281e-04,0.4982,0.5049
1208.48,-8.029e-06,1.013e-03,0.5049,0.5118
1209.51,-7.026e-06,8.882e-04,0.5117,0.5188
1210.54,-6.729e-06,8.481e-04,0.5189,0.5260
1211.60,-6.902e-06,8.738e-04,0.5260,0.5333
1212.66,4.545e-04,7.983e-04,0.5333,0.5409
1213.74,-6.854e-06,8.680e-04,0.5410,0.5483
1214.84,1.096e-04,8.271e-04,0.5485,0.5563
1215.95,-6.297e-06,7.917e-04,0.5562,0.5642
1217.08,-6.278e-06,7.891e-04,0.5642,0.5723
1218.23,1.034e-04,7.975e-04,0.5723,0.5804
1219.39,9.095e-05,7.442e-04,0.5804,0.5890
1220.56,1.005e-04,7.573e-04,0.5890,0.5977
1221.76,6.532e-04,7.494e-04,0.5975,0.6063
1222.97,-5.987e-06,7.489e-04,0.6064,0.6154
1224.20,-5.826e-06,7.350e-04,0.6154,0.6245
1225.45,-5.819e-06,7.365e-04,0.6244,0.6339
1226.72,3.038e-04,7.098e-04,0.6338,0.6434
1228.01,-5.832e-06,7.428e-04,0.6434,0.6532
1229.31,-5.215e-06,6.736e-04,0.6532,0.6631
1230.64,9.199e-05,6.399e-04,0.6632,0.6733
1231.99,-5.654e-06,7.278e-04,0.6733,0.6838
1233.35,-4.799e-06,6.175e-04,0.6838,0.6945
1234.74,-5.331e-06,6.874e-04,0.6943,0.7053
1236.15,-4.865e-06,6.271e-04,0.7054,0.7164
1237.59,2.648e-04,6.524e-04,0.7166,0.7279
1239.04,3.649e-04,6.408e-04,0.7279,0.7395
1240.52,1.020e-04,6.152e-04,0.7394,0.7515
1242.02,-4.815e-06,5.973e-04,0.7515,0.7635
1243.55,3.436e-04,6.036e-04,0.7637,0.7760
1245.10,-4.700e-06,5.840e-04,0.7760,0.7888
1246.68,-4.682e-06,5.782e-04,0.7889,0.8019
1248.29,4.288e-04,5.633e-04,0.8020,0.8152
1249.92,-4.625e-06,5.657e-04,0.8153,0.8290
1251.57,1.919e-04,5.381e-04,0.8290,0.8429
1253.26,1.907e-04,5.399e-04,0.8429,0.8573
1254.97,-4.251e-06,5.100e-04,0.8574,0.8721
1256.72,-4.391e-06,5.349e-04,0.8721,0.8872
1258.49,-4.129e-06,5.037e-04,0.8871,0.9025
1260.30,2.573e-04,5.288e-04,0.9025,0.9183
1262.13,2.717e-04,4.775e-04,0.9185,0.9346
1264.00,2.878e-04,5.057e-04,0.9347,0.9512
1265.91,3.749e-04,4.769e-04,0.9512,0.9683
1267.84,1.487e-04,4.901e-04,0.9683,0.9857
1269.81,-3.587e-06,4.343e-04,0.9858,1.0037
1271.82,2.191e-04,5.166e-04,1.0037,1.0221
1273.87,2.357e-04,4.308e-04,1.0221,1.0410
1275.95,2.446e-04,4.579e-04,1.0410,1.0604
1278.07,1.271e-04,4.122e-04,1.0604,1.0803
1280.23,5.224e-04,4.557e-04,1.0802,1.1007
1282.43,3.361e-04,4.163e-04,1.1007,1.1217
1284.67,2.395e-04,4.208e-04,1.1217,1.1433
1286.96,1.356e-04,4.052e-04,1.1433,1.1654
1289.29,7.987e-05,3.891e-04,1.1654,1.1881
1291.67,-3.207e-06,3.974e-04,1.1882,1.2117
1294.09,2.957e-04,3.898e-04,1.2115,1.2356
1296.56,3.617e-04,3.732e-04,1.2356,1.2605
1299.08,4.618e-04,3.782e-04,1.2605,1.2858
1301.65,2.251e-04,3.770e-04,1.2859,1.3120
1304.28,2.456e-04,3.886e-04,1.3121,1.3390
1306.96,-2.630e-06,3.235e-04,1.3391,1.3667
1309.69,2.830e-04,3.720e-04,1.3667,1.3955
1312.48,2.097e-04,3.386e-04,1.3954,1.4247
1315.33,1.627e-04,3.456e-04,1.4247,1.4552
1318.24,4.101e-04,3.435e-04,1.4551,1.4863
1321.21,3.444e-04,3.396e-04,1.4862,1.5184
1324.25,1.593e-04,2.797e-04,1.5184,1.5516
1327.35,4.857e-04,3.549e-04,1.5518,1.5859
1330.53,1.461e-04,2.729e-04,1.5861,1.6212
1333.77,8.830e-06,2.723e-04,1.6212,1.6576
1337.08,1.733e-04,3.073e-04,1.6577,1.6953
1340.47,3.112e-04,2.735e-04,1.6953,1.7341
1343.94,1.481e-04,2.709e-04,1.7341,1.7742
1347.49,4.906e-04,2.674e-04,1.7743,1.8157
1351.12,1.520e-04,2.669e-04,1.8157,1.8585
1354.84,2.527e-04,2.513e-04,1.8586,1.9028
1358.64,1.686e-04,2.386e-04,1.9028,1.9487
1362.54,2.983e-04,2.569e-04,1.9486,1.9960
1366.53,2.552e-05,2.346e-04,1.9960,2.0450
1370.62,9.492e-05,2.183e-04,2.0449,2.0958
1374.82,5.046e-04,2.569e-04,2.0958,2.1484
1379.11,6.838e-05,2.042e-04,2.1483,2.2029
1383.52,1.884e-04,2.206e-04,2.2029,2.2594
1388.04,2.684e-04,2.166e-04,2.2594,2.3179
1392.67,2.269e-04,2.082e-04,2.3179,2.3787
1397.43,1.775e-04,1.964e-04,2.3787,2.4417
1402.31,1.663e-04,1.891e-04,2.4417,2.5072
1407.33,5.218e-05,1.788e-04,2.5071,2.5752
1412.48,1.787e-04,1.829e-04,2.5751,2.6459
1417.77,2.982e-04,2.005e-04,2.6458,2.7192
1423.21,1.237e-04,1.748e-04,2.7191,2.7957
1428.80,1.006e-04,1.768e-04,2.7957,2.8751
1434.55,3.242e-04,2.011e-04,2.8752,2.9580
1440.47,2.214e-04,1.760e-04,2.9579,3.0443
1446.55,1.301e-04,1.608e-04,3.0442,3.1340
1452.82,4.315e-04,1.916e-04,3.1340,3.2279
1459.28,5.736e-05,1.404e-04,3.2279,3.3258
1465.93,3.740e-04,1.697e-04,3.3258,3.4280
1472.79,3.607e-04,1.576e-04,3.4279,3.5347
1479.85,2.389e-04,1.511e-04,3.5347,3.6464
1487.15,1.997e-04,1.317e-04,3.6462,3.7632
1494.67,1.968e-04,1.410e-04,3.7632,3.8855
1502.44,3.502e-04,1.462e-04,3.8854,4.0135
1510.47,3.622e-04,1.490e-04,4.0134,4.1478
1518.77,6.436e-04,1.928e-04,4.1478,4.2887
1527.34,1.950e-04,1.265e-04,4.2887,4.4368
1536.22,4.924e-04,1.587e-04,4.4369,4.5922
1545.40,4.759e-04,1.634e-04,4.5920,4.7559
1554.91,7.156e-04,1.974e-04,4.7560,4.9281
1564.77,7.409e-04,1.995e-04,4.9281,5.1095
1574.99,5.302e-04,1.553e-04,5.1096,5.3010
1585.59,8.153e-04,1.940e-04,5.3011,5.5033
1596.60,6.793e-04,1.743e-04,5.5032,5.7170
1608.03,8.286e-04,1.946e-04,5.7170,5.9431
1619.92,4.695e-04,1.418e-04,5.9432,6.1827
1632.28,8.101e-04,1.789e-04,6.1826,6.4370
1645.16,7.253e-04,1.683e-04,6.4369,6.7070
1658.57,6.881e-04,1.646e-04,6.7070,6.9940
1672.56,5.833e-04,1.424e-04,6.9941,7.2998
1687.16,3.204e-04,1.029e-04,7.2998,7.6262
1702.41,3.258e-04,9.576e-05,7.6262,7.9745
1718.36,5.157e-04,1.263e-04,7.9745,8.3474
1735.06,3.314e-04,1.008e-04,8.3475,8.7474
1752.55,4.490e-04,1.117e-04,8.7474,9.1766
1770.90,1.372e-04,6.798e-05,9.1765,9.6385
1790.18,2.721e-04,8.543e-05,9.6385,10.1366
1810.45,3.290e-04,8.605e-05,10.1366,10.6748
1831.80,3.286e-04,9.123e-05,10.6748,11.2574
1854.32,2.995e-04,7.753e-05,11.2574,11.8901
1878.10,3.870e-04,9.359e-05,11.8901,12.5785
1903.26,3.607e-04,8.149e-05,12.5785,13.3301
1929.92,3.612e-04,8.185e-05,13.3300,14.1525
1958.22,6.346e-04,1.041e-04,14.1525,15.0552
1988.33,9.268e-04,1.202e-04,15.0552,16.0494
2020.43,9.527e-04,1.221e-04,16.0494,17.1481
2054.73,1.447e-03,1.492e-04,17.1479,18.3665
2091.46,1.761e-03,1.539e-04,18.3665,19.7229
2130.91,2.008e-03,1.566e-04,19.7229,21.2395
2173.38,2.339e-03,1.725e-04,21.2393,22.9417
2219.27,2.208e-03,1.508e-04,22.9417,24.8618
2268.99,1.992e-03,1.388e-04,24.8616,27.0378
2323.07,2.206e-03,1.419e-04,27.0381,29.5166
2382.10,1.907e-03,1.246e-04,29.5168,32.3557
2446.81,1.706e-03,1.145e-04,32.3555,35.6260
2518.06,1.539e-03,1.015e-04,35.6262,39.4163
2596.90,1.302e-03,9.036e-05,39.4165,43.8376
2684.57,1.246e-03,8.385e-05,43.8376,49.0298
2782.63,1.005e-03,7.082e-05,49.0300,55.1719
2892.97,9.329e-04,6.460e-05,55.1719,62.4927
3017.96,6.915e-04,5.117e-05,62.4927,71.2883
3160.54,6.107e-04,4.572e-05,71.2883,81.9473
3324.43,4.498e-04,3.592e-05,81.9473,94.9807
3514.39,3.040e-04,2.806e-05,94.9805,111.0688
3736.53,1.695e-04,1.887e-05,111.0688,131.1313
3998.79,7.203e-05,1.173e-05,131.1311,156.4182
4311.63,3.981e-05,7.800e-06,156.4185,188.6548
4688.94,2.112e-05,5.153e-06,188.6553,188.6553
