1173.55,-1.121e-05,1.499e-03,0.2969,0.2969
1174.15,-1.101e-05,1.461e-03,0.2970,0.3000
1174.75,-1.131e-05,1.485e-03,0.3000,0.3033
1175.35,-1.119e-05,1.440e-03,0.3035,0.3068
1175.97,1.324e-04,1.480e-03,0.3068,0.3101
1176.59,-1.047e-05,1.346e-03,0.3101,0.3135
1177.21,6.339e-04,1.423e-03,0.3136,0.3170
1177.85,-1.124e-05,1.437e-03,0.3171,0.3206
1178.49,-1.094e-05,1.399e-03,0.3204,0.3243
1179.14,-1.001e-05,1.282e-03,0.3242,0.3278
1179.79,-1.049e-05,1.345e-03,0.3278,0.3317
1180.46,-1.130e-05,1.442e-03,0.3317,0.3353
1181.13,-1.049e-05,1.330e-03,0.3353,0.3391
1181.81,-1.010e-05,1.286e-03,0.3392,0.3431
1182.49,-1.036e-05,1.330e-03,0.3431,0.3470
1183.19,2.766e-04,1.285e-03,0.3472,0.3511
1183.89,-9.714e-06,1.273e-03,0.3511,0.3552
1184.60,-9.469e-06,1.243e-03,0.3553,0.3594
1185.32,-9.443e-06,1.240e-03,0.3594,0.3636
1186.04,-9.098e-06,1.209e-03,0.3636,0.3679
1186.78,-9.171e-06,1.217e-03,0.3679,0.3724
1187.53,-8.982e-06,1.181e-03,0.3726,0.3767
1188.28,-9.198e-06,1.200e-03,0.3768,0.3815
1189.04,-8.708e-06,1.131e-03,0.3813,0.3860
1189.81,-9.209e-06,1.187e-03,0.3861,0.3907
1190.60,-8.433e-06,1.074e-03,0.3906,0.3955
1191.39,-9.416e-06,1.201e-03,0.3956,0.4003
1192.19,-8.525e-06,1.078e-03,0.4003,0.4054
1193.00,-9.204e-06,1.163e-03,0.4054,0.4104
1193.82,3.519e-04,1.047e-03,0.4104,0.4154
1194.65,-9.354e-06,1.172e-03,0.4155,0.4208
1195.49,-8.167e-06,1.023e-03,0.4208,0.4260
1196.34,-8.680e-06,1.079e-03,0.4261,0.4315
1197.21,-8.335e-06,1.040e-03,0.4315,0.4370
1198.08,-8.002e-06,1.014e-03,0.4370,0.4427
1198.97,-8.186e-06,1.049e-03,0.4426,0.4482
1199.86,-8.064e-06,1.029e-03,0.4482,0.4542
1200.77,3.844e-04,1.009e-03,0.4542,0.4601
1201.69,-7.655e-06,9.650e-04,0.4601,0.4663
1202.62,3.805e-04,9.709e-04,0.4662,0.4723
1203.57,-7.727e-06,9.679e-04,0.4723,0.4786
1204.53,-7.293e-06,9.068e-04,0.4786,0.4850
1205.50,-7.378e-06,9.288e-04,0.4851,0.4916
1206.48,-6.982e-06,8.836e-04,0.4916,0.4983
1207.47,-7.178e-06,9.209e-04,0.4982,0.5050
1208.48,-6.912e-06,8.688e-04,0.5049,0.5118
1209.51,-6.855e-06,8.565e-04,0.5118,0.5190
1210.55,-6.808e-06,8.481e-04,0.5189,0.5262
1211.60,-7.309e-06,9.144e-04,0.5261,0.5334
1212.67,-6.225e-06,7.798e-04,0.5334,0.5409
1213.75,-7.478e-06,9.366e-04,0.5409,0.5486
1214.84,-6.109e-06,7.653e-04,0.5486,0.5563
1215.96,-6.511e-06,8.132e-04,0.5563,0.5643
1217.09,-6.449e-06,8.048e-04,0.5643,0.5724
1218.23,-5.895e-06,7.228e-04,0.5724,0.5806
1219.39,-6.617e-06,8.225e-04,0.5807,0.5890
1220.57,-6.219e-06,7.706e-04,0.5890,0.5978
1221.77,-6.068e-06,7.484e-04,0.5978,0.6064
1222.98,1.040e-04,7.195e-04,0.6064,0.6155
1224.21,-6.313e-06,7.764e-04,0.6155,0.6246
1225.46,-5.911e-06,7.202e-04,0.6246,0.6339
1226.73,1.039e-04,7.129e-04,0.6340,0.6436
1228.01,-5.730e-06,6.976e-04,0.6436,0.6533
1229.32,-5.493e-06,6.708e-04,0.6533,0.6633
1230.65,-5.437e-06,6.694e-04,0.6632,0.6736
1231.99,-5.334e-06,6.617e-04,0.6736,0.6840
1233.36,-5.095e-06,6.424e-04,0.6840,0.6946
1234.75,-5.185e-06,6.501e-04,0.6946,0.7054
1236.16,-5.157e-06,6.550e-04,0.7054,0.7167
1237.59,9.964e-05,5.948e-04,0.7166,0.7280
1239.05,-4.927e-06,6.250e-04,0.7280,0.7397
1240.53,-4.704e-06,5.967e-04,0.7396,0.7516
1242.03,1.073e-04,6.328e-04,0.7516,0.7638
1243.56,-4.453e-06,5.697e-04,0.7637,0.7764
1245.11,-4.753e-06,6.021e-04,0.7764,0.7891
1246.69,-4.724e-06,5.950e-04,0.7889,0.8021
1248.30,-4.561e-06,5.680e-04,0.8020,0.8154
1249.93,-4.591e-06,5.636e-04,0.8156,0.8291
1251.59,1.119e-04,5.520e-04,0.8291,0.8431
1253.27,1.848e-04,5.337e-04,0.8433,0.8575
1254.99,-4.233e-06,5.182e-04,0.8575,0.8723
1256.73,2.904e-04,5.102e-04,0.8722,0.8873
1258.51,1.723e-04,5.163e-04,0.8872,0.9028
1260.31,-3.996e-06,4.829e-04,0.9028,0.9185
1262.15,-4.007e-06,4.814e-04,0.9186,0.9349
1264.02,-3.964e-06,4.683e-04,0.9348,0.9514
1265.92,-4.083e-06,4.892e-04,0.9514,0.9685
1267.86,-3.717e-06,4.470e-04,0.9685,0.9860
1269.83,-3.739e-06,4.489e-04,0.9860,1.0039
1271.84,-3.562e-06,4.252e-04,1.0040,1.0223
1273.88,-3.751e-06,4.483e-04,1.0225,1.0413
1275.97,1.024e-04,3.916e-04,1.0413,1.0605
1278.09,-3.561e-06,4.245e-04,1.0605,1.0806
1280.25,-3.309e-06,3.957e-04,1.0806,1.1011
1282.45,1.405e-04,4.317e-04,1.1010,1.1219
1284.69,3.951e-04,3.770e-04,1.1221,1.1436
1286.98,-3.339e-06,4.039e-04,1.1437,1.1656
1289.31,2.460e-04,3.713e-04,1.1658,1.1885
1291.69,-3.143e-06,3.843e-04,1.1885,1.2119
1294.11,6.386e-05,3.596e-04,1.2119,1.2360
1296.58,1.007e-04,3.873e-04,1.2360,1.2607
1299.11,-2.858e-06,3.519e-04,1.2609,1.2863
1301.68,2.097e-04,3.684e-04,1.2861,1.3125
1304.30,-2.794e-06,3.459e-04,1.3124,1.3394
1306.98,8.424e-05,3.306e-04,1.3394,1.3671
1309.72,7.275e-05,3.220e-04,1.3672,1.3958
1312.51,3.618e-04,3.156e-04,1.3956,1.4252
1315.36,2.265e-04,3.284e-04,1.4253,1.4554
1318.27,2.221e-05,3.064e-04,1.4554,1.4868
1321.24,2.871e-04,3.138e-04,1.4868,1.5188
1324.28,1.331e-05,2.908e-04,1.5189,1.5521
1327.39,1.560e-04,2.740e-04,1.5522,1.5864
1330.56,1.109e-05,2.876e-04,1.5864,1.6216
1333.80,1.375e-04,2.458e-04,1.6217,1.6582
1337.12,1.567e-04,2.754e-04,1.6582,1.6958
1340.51,3.475e-04,2.600e-04,1.6958,1.7347
1343.98,1.376e-04,2.613e-04,1.7347,1.7748
1347.53,1.270e-04,2.232e-04,1.7747,1.8162
1351.16,-1.901e-06,2.345e-04,1.8163,1.8593
1354.88,1.217e-04,2.548e-04,1.8591,1.9033
1358.69,1.666e-04,2.489e-04,1.9033,1.9492
1362.58,2.007e-04,2.228e-04,1.9493,1.9966
1366.58,2.655e-05,2.070e-04,1.9966,2.0458
1370.67,-1.834e-06,2.286e-04,2.0459,2.0964
1374.86,7.182e-05,2.142e-04,2.0964,2.1492
1379.16,2.025e-04,2.204e-04,2.1492,2.2036
1383.57,1.645e-04,2.260e-04,2.2035,2.2601
1388.09,1.079e-04,2.116e-04,2.2600,2.3187
1392.72,6.182e-05,1.917e-04,2.3187,2.3794
1397.48,1.081e-04,1.898e-04,2.3795,2.4425
1402.37,1.820e-04,1.871e-04,2.4425,2.5082
1407.39,4.718e-05,1.818e-04,2.5081,2.5760
1412.54,1.243e-04,1.816e-04,2.5760,2.6467
1417.83,1.090e-04,1.652e-04,2.6467,2.7203
1423.27,9.210e-05,1.617e-04,2.7203,2.7966
1428.86,3.040e-05,1.575e-04,2.7966,2.8762
1434.62,3.044e-05,1.706e-04,2.8761,2.9592
1440.54,4.396e-05,1.501e-04,2.9592,3.0453
1446.63,5.432e-05,1.566e-04,3.0454,3.1355
1452.90,1.523e-04,1.484e-04,3.1354,3.2291
1459.35,-1.173e-06,1.466e-04,3.2290,3.3271
1466.01,1.180e-04,1.511e-04,3.3271,3.4293
1472.87,7.787e-05,1.304e-04,3.4293,3.5361
1479.94,2.378e-04,1.525e-04,3.5363,3.6479
1487.24,2.683e-04,1.378e-04,3.6479,3.7646
1494.77,3.012e-04,1.406e-04,3.7646,3.8871
1502.54,1.045e-04,1.292e-04,3.8871,4.0153
1510.57,3.056e-04,1.425e-04,4.0153,4.1495
1518.87,1.779e-04,1.110e-04,4.1495,4.2906
1527.45,1.518e-04,1.124e-04,4.2906,4.4388
1536.33,1.218e-04,1.195e-04,4.4387,4.5945
1545.52,7.742e-05,9.999e-05,4.5944,4.7581
1555.03,1.863e-04,1.059e-04,4.7581,4.9303
1564.89,3.810e-04,1.331e-04,4.9304,5.1121
1575.12,2.808e-04,1.237e-04,5.1122,5.3036
1585.73,1.709e-04,9.900e-05,5.3037,5.5059
1596.74,2.078e-04,9.996e-05,5.5060,5.7200
1608.18,2.309e-04,1.038e-04,5.7200,5.9462
1620.07,1.906e-04,1.035e-04,5.9462,6.1860
1632.44,2.793e-04,1.049e-04,6.1860,6.4404
1645.32,3.608e-04,1.230e-04,6.4404,6.7106
1658.74,2.292e-04,9.148e-05,6.7104,6.9980
1672.74,2.374e-04,9.028e-05,6.9982,7.3041
1687.35,2.045e-04,8.936e-05,7.3040,7.6306
1702.61,4.371e-04,1.196e-04,7.6305,7.9794
1718.57,1.706e-04,6.965e-05,7.9794,8.3527
1735.27,2.678e-04,9.157e-05,8.3527,8.7528
1752.78,1.731e-04,6.765e-05,8.7528,9.1825
1771.14,2.076e-04,7.236e-05,9.1826,9.6448
1790.43,1.762e-04,6.268e-05,9.6448,10.1433
1810.72,2.124e-04,7.165e-05,10.1433,10.6819
1832.08,7.260e-05,4.665e-05,10.6819,11.2655
1854.61,1.501e-04,5.587e-05,11.2655,11.8987
1878.41,1.063e-04,4.775e-05,11.8988,12.5881
1903.59,7.672e-05,4.199e-05,12.5881,13.3405
1930.27,1.001e-04,4.263e-05,13.3403,14.1635
1958.60,5.888e-05,3.720e-05,14.1635,15.0676
1988.73,5.726e-05,3.152e-05,15.0676,16.0629
2020.86,7.950e-05,3.849e-05,16.0629,17.1631
2055.18,8.443e-05,3.593e-05,17.1631,18.3831
2091.95,1.585e-04,4.682e-05,18.3831,19.7417
2131.43,1.514e-04,4.297e-05,19.7415,21.2600
2173.95,1.886e-04,4.575e-05,21.2603,22.9648
2219.88,1.655e-04,4.154e-05,22.9651,24.8884
2269.66,2.412e-04,5.049e-05,24.8884,27.0681
2323.80,2.610e-04,4.903e-05,27.0679,29.5508
2382.90,3.823e-04,5.623e-05,29.5510,32.3950
2447.69,3.139e-04,5.252e-05,32.3950,35.6716
2519.03,4.103e-04,5.304e-05,35.6716,39.4695
2597.97,5.241e-04,5.812e-05,39.4692,43.8994
2685.77,5.299e-04,5.484e-05,43.8994,49.1025
2783.97,5.592e-04,5.201e-05,49.1028,55.2585
2894.49,4.514e-04,4.470e-05,55.2583,62.5959
3019.68,4.771e-04,4.300e-05,62.5959,71.4128
3162.51,3.584e-04,3.508e-05,71.4128,82.0994
3326.71,3.138e-04,3.092e-05,82.0994,95.1665
3517.04,2.639e-04,2.627e-05,95.1665,111.3000
3739.64,1.795e-04,1.940e-05,111.3000,131.4202
4002.48,1.228e-04,1.506e-05,131.4202,156.7837
4316.05,5.158e-05,8.604e-06,156.7832,189.1240
4694.29,3.713e-05,6.904e-06,189.1240,189.1240
