1173.29,-1.155e-05,1.552e-03,0.2964,0.2964
1173.89,6.340e-05,1.489e-03,0.2965,0.2997
1174.49,-1.072e-05,1.471e-03,0.2997,0.3029
1175.09,7.519e-04,1.516e-03,0.3029,0.3063
1175.71,-1.011e-05,1.385e-03,0.3062,0.3097
1176.32,-1.061e-05,1.443e-03,0.3097,0.3130
1176.95,8.100e-04,1.421e-03,0.3131,0.3165
1177.58,-1.147e-05,1.537e-03,0.3164,0.3201
1178.22,-1.008e-05,1.336e-03,0.3202,0.3236
1178.87,-1.074e-05,1.432e-03,0.3237,0.3274
1179.53,-1.046e-05,1.385e-03,0.3273,0.3309
1180.19,5.148e-04,1.320e-03,0.3311,0.3348
1180.86,-1.046e-05,1.391e-03,0.3348,0.3386
1181.53,-9.765e-06,1.300e-03,0.3387,0.3424
1182.22,-1.014e-05,1.343e-03,0.3425,0.3466
1182.91,-1.022e-05,1.338e-03,0.3466,0.3506
1183.61,-9.585e-06,1.249e-03,0.3505,0.3546
1184.32,4.136e-04,1.281e-03,0.3547,0.3589
1185.04,-9.131e-06,1.205e-03,0.3588,0.3629
1185.77,-9.459e-06,1.253e-03,0.3630,0.3674
1186.50,-9.156e-06,1.208e-03,0.3673,0.3717
1187.25,-9.279e-06,1.221e-03,0.3718,0.3762
1188.00,-8.748e-06,1.165e-03,0.3763,0.3807
1188.76,-9.245e-06,1.230e-03,0.3807,0.3853
1189.53,2.970e-04,1.136e-03,0.3853,0.3901
1190.31,-8.903e-06,1.163e-03,0.3901,0.3948
1191.10,-8.384e-06,1.087e-03,0.3948,0.3997
1191.90,-9.440e-06,1.227e-03,0.3997,0.4047
1192.71,-8.590e-06,1.105e-03,0.4045,0.4097
1193.53,-9.612e-06,1.241e-03,0.4098,0.4147
1194.36,-8.289e-06,1.058e-03,0.4148,0.4200
1195.20,3.778e-04,1.108e-03,0.4200,0.4253
1196.05,-8.153e-06,1.033e-03,0.4254,0.4305
1196.91,-8.745e-06,1.112e-03,0.4307,0.4363
1197.78,3.611e-04,1.017e-03,0.4363,0.4419
1198.67,-8.313e-06,1.051e-03,0.4418,0.4475
1199.56,7.511e-04,1.002e-03,0.4475,0.4532
1200.47,-7.841e-06,9.982e-04,0.4532,0.4594
1201.39,-7.687e-06,9.837e-04,0.4595,0.4653
1202.32,-7.588e-06,9.640e-04,0.4652,0.4714
1203.26,5.405e-04,9.492e-04,0.4714,0.4777
1204.21,-7.537e-06,9.580e-04,0.4778,0.4841
1205.18,3.633e-04,9.069e-04,0.4841,0.4907
1206.16,-7.988e-06,1.002e-03,0.4906,0.4972
1207.16,-6.836e-06,8.525e-04,0.4972,0.5040
1208.17,-7.369e-06,9.253e-04,0.5040,0.5109
1209.19,-7.113e-06,8.911e-04,0.5110,0.5178
1210.22,-7.404e-06,9.396e-04,0.5179,0.5251
1211.27,-6.671e-06,8.320e-04,0.5251,0.5323
1212.34,-7.223e-06,8.959e-04,0.5322,0.5399
1213.42,-6.793e-06,8.364e-04,0.5399,0.5474
1214.51,-7.012e-06,8.659e-04,0.5475,0.5553
1215.62,-6.688e-06,8.287e-04,0.5552,0.5632
1216.75,-7.067e-06,8.726e-04,0.5631,0.5712
1217.89,-6.247e-06,7.723e-04,0.5713,0.5793
1219.05,-6.433e-06,7.908e-04,0.5795,0.5879
1220.23,-6.115e-06,7.530e-04,0.5879,0.5963
1221.42,3.159e-04,7.446e-04,0.5964,0.6052
1222.63,-6.700e-06,8.305e-04,0.6053,0.6141
1223.86,-6.105e-06,7.503e-04,0.6143,0.6233
1225.11,1.014e-04,7.286e-04,0.6233,0.6326
1226.37,-5.869e-06,7.214e-04,0.6326,0.6421
1227.66,1.034e-04,7.482e-04,0.6422,0.6520
1228.96,-5.683e-06,6.916e-04,0.6520,0.6619
1230.28,9.743e-05,7.000e-04,0.6619,0.6721
1231.63,2.776e-04,6.780e-04,0.6721,0.6825
1232.99,-5.415e-06,6.614e-04,0.6824,0.6930
1234.38,-5.502e-06,6.789e-04,0.6930,0.7039
1235.79,-5.186e-06,6.432e-04,0.7040,0.7151
1237.22,-5.062e-06,6.334e-04,0.7151,0.7263
1238.67,1.051e-04,6.556e-04,0.7263,0.7380
1240.14,-5.133e-06,6.470e-04,0.7380,0.7498
1241.64,9.779e-05,5.666e-04,0.7498,0.7621
1243.17,3.606e-04,6.333e-04,0.7622,0.7744
1244.72,1.004e-04,5.504e-04,0.7745,0.7872
1246.29,-4.646e-06,5.882e-04,0.7871,0.8002
1247.89,2.002e-04,5.509e-04,0.8002,0.8135
1249.52,2.031e-04,5.555e-04,0.8136,0.8271
1251.17,-4.402e-06,5.516e-04,0.8271,0.8412
1252.86,-4.352e-06,5.425e-04,0.8411,0.8555
1254.57,-4.194e-06,5.201e-04,0.8555,0.8701
1256.31,-4.103e-06,5.093e-04,0.8701,0.8851
1258.08,-4.066e-06,5.045e-04,0.8851,0.9006
1259.88,-4.044e-06,4.992e-04,0.9005,0.9164
1261.71,1.185e-04,4.891e-04,0.9163,0.9324
1263.58,-4.033e-06,4.919e-04,0.9325,0.9491
1265.47,1.144e-04,4.714e-04,0.9491,0.9659
1267.41,-3.993e-06,4.839e-04,0.9661,0.9834
1269.37,1.155e-04,4.322e-04,0.9835,1.0013
1271.38,3.688e-04,4.885e-04,1.0013,1.0197
1273.42,2.455e-04,4.313e-04,1.0198,1.0386
1275.49,-3.646e-06,4.468e-04,1.0385,1.0577
1277.61,1.257e-04,4.260e-04,1.0579,1.0776
1279.76,2.623e-04,4.609e-04,1.0778,1.0981
1281.96,2.534e-04,3.801e-04,1.0981,1.1189
1284.20,1.034e-04,4.301e-04,1.1189,1.1404
1286.48,2.068e-04,3.633e-04,1.1404,1.1626
1288.80,2.338e-04,4.108e-04,1.1626,1.1852
1291.17,1.288e-04,3.663e-04,1.1853,1.2085
1293.59,1.483e-04,3.906e-04,1.2085,1.2325
1296.06,6.287e-05,3.350e-04,1.2325,1.2571
1298.57,2.725e-04,3.661e-04,1.2571,1.2826
1301.14,-2.853e-06,3.554e-04,1.2826,1.3086
1303.75,2.854e-04,3.401e-04,1.3087,1.3356
1306.42,-2.648e-06,3.334e-04,1.3354,1.3630
1309.15,3.246e-04,3.195e-04,1.3632,1.3915
1311.93,4.090e-04,3.300e-04,1.3916,1.4209
1314.77,3.342e-04,3.191e-04,1.4210,1.4510
1317.68,1.668e-04,2.929e-04,1.4510,1.4823
1320.64,1.916e-04,2.986e-04,1.4822,1.5143
1323.67,1.587e-04,2.787e-04,1.5143,1.5474
1326.76,5.135e-04,3.413e-04,1.5472,1.5814
1329.93,1.406e-04,2.605e-04,1.5814,1.6167
1333.16,3.232e-04,2.819e-04,1.6167,1.6528
1336.47,3.843e-04,2.774e-04,1.6528,1.6903
1339.85,3.110e-04,2.749e-04,1.6904,1.7290
1343.30,1.519e-04,2.431e-04,1.7290,1.7690
1346.84,2.883e-04,2.750e-04,1.7690,1.8101
1350.46,3.785e-04,2.614e-04,1.8102,1.8529
1354.17,-2.119e-06,2.625e-04,1.8530,1.8970
1357.96,4.123e-05,2.254e-04,1.8970,1.9426
1361.85,-1.772e-06,2.206e-04,1.9425,1.9899
1365.83,1.594e-04,2.532e-04,1.9897,2.0386
1369.91,6.320e-05,2.258e-04,2.0386,2.0891
1374.08,2.364e-04,2.303e-04,2.0891,2.1415
1378.37,1.630e-04,2.302e-04,2.1415,2.1958
1382.76,1.895e-04,2.188e-04,2.1957,2.2520
1387.26,1.146e-04,2.013e-04,2.2520,2.3102
1391.88,9.166e-05,1.950e-04,2.3101,2.3707
1396.62,2.208e-04,1.925e-04,2.3707,2.4333
1401.49,3.072e-04,2.237e-04,2.4333,2.4985
1406.49,-1.365e-06,1.753e-04,2.4984,2.5662
1411.62,1.291e-04,1.827e-04,2.5662,2.6365
1416.89,9.495e-05,1.667e-04,2.6365,2.7096
1422.31,1.311e-04,1.808e-04,2.7095,2.7855
1427.88,1.490e-04,1.692e-04,2.7855,2.8647
1433.61,1.475e-04,1.540e-04,2.8646,2.9469
1439.51,2.063e-04,1.693e-04,2.9470,3.0328
1445.57,2.181e-04,1.783e-04,3.0328,3.1223
1451.82,8.306e-05,1.459e-04,3.1223,3.2155
1458.25,2.262e-04,1.458e-04,3.2155,3.3127
1464.87,3.369e-04,1.656e-04,3.3129,3.4144
1471.70,2.519e-04,1.408e-04,3.4143,3.5206
1478.74,3.163e-04,1.602e-04,3.5206,3.6315
1486.01,3.821e-04,1.789e-04,3.6315,3.7478
1493.50,2.724e-04,1.677e-04,3.7477,3.8693
1501.24,2.326e-04,1.458e-04,3.8691,3.9966
1509.23,2.730e-04,1.529e-04,3.9966,4.1299
1517.49,4.649e-04,1.727e-04,4.1300,4.2701
1526.03,3.136e-04,1.375e-04,4.2700,4.4170
1534.87,2.298e-04,1.289e-04,4.4170,4.5717
1544.01,2.622e-04,1.235e-04,4.5717,4.7340
1553.48,3.552e-04,1.386e-04,4.7340,4.9053
1563.29,4.120e-04,1.436e-04,4.9052,5.0854
1573.46,2.752e-04,1.148e-04,5.0854,5.2756
1584.01,3.018e-04,1.271e-04,5.2756,5.4763
1594.96,5.025e-04,1.510e-04,5.4763,5.6885
1606.34,4.332e-04,1.471e-04,5.6885,5.9130
1618.17,5.429e-04,1.522e-04,5.9130,6.1508
1630.47,5.112e-04,1.501e-04,6.1508,6.4030
1643.27,5.890e-04,1.520e-04,6.4031,6.6709
1656.62,7.144e-04,1.679e-04,6.6710,6.9557
1670.53,5.892e-04,1.455e-04,6.9558,7.2589
1685.04,6.209e-04,1.454e-04,7.2589,7.5825
1700.21,5.074e-04,1.261e-04,7.5826,7.9279
1716.07,5.677e-04,1.345e-04,7.9279,8.2976
1732.66,6.004e-04,1.343e-04,8.2976,8.6937
1750.05,3.155e-04,8.865e-05,8.6936,9.1190
1768.29,3.694e-04,9.331e-05,9.1190,9.5764
1787.44,3.330e-04,9.420e-05,9.5763,10.0697
1807.58,3.550e-04,9.510e-05,10.0696,10.6022
1828.78,4.752e-04,1.093e-04,10.6022,11.1788
1851.14,3.458e-04,8.577e-05,11.1788,11.8048
1874.75,3.146e-04,8.371e-05,11.8048,12.4856
1899.72,3.704e-04,8.574e-05,12.4855,13.2283
1926.18,2.478e-04,6.914e-05,13.2283,14.0411
1954.26,3.034e-04,7.257e-05,14.0410,14.9326
1984.12,2.166e-04,5.731e-05,14.9327,15.9142
2015.95,2.330e-04,5.948e-05,15.9143,16.9984
2049.95,2.056e-04,5.481e-05,16.9984,18.2002
2086.35,2.764e-04,6.080e-05,18.2002,19.5376
2125.43,3.743e-04,7.248e-05,19.5378,21.0317
2167.49,3.572e-04,6.341e-05,21.0317,22.7083
2212.91,4.043e-04,6.520e-05,22.7080,24.5979
2262.10,7.201e-04,8.512e-05,24.5979,26.7378
2315.58,8.263e-04,8.621e-05,26.7380,29.1746
2373.93,9.544e-04,9.418e-05,29.1748,31.9624
2437.85,1.205e-03,9.903e-05,31.9626,35.1724
2508.20,1.335e-03,9.786e-05,35.1724,38.8887
2585.97,1.399e-03,9.397e-05,38.8887,43.2205
2672.41,1.300e-03,8.829e-05,43.2202,48.3030
2769.02,1.239e-03,7.933e-05,48.3030,54.3093
2877.64,1.111e-03,7.089e-05,54.3093,61.4604
3000.56,1.045e-03,6.476e-05,61.4604,70.0447
3140.65,8.544e-04,5.403e-05,70.0447,80.4341
3301.52,6.957e-04,4.612e-05,80.4341,93.1228
3487.76,6.784e-04,4.164e-05,93.1228,108.7666
3705.30,5.392e-04,3.437e-05,108.7664,128.2463
3961.79,4.551e-04,2.952e-05,128.2466,152.7646
4267.32,3.971e-04,2.489e-05,152.7651,183.9731
4635.27,2.960e-04,1.980e-05,183.9731,183.9731
