1173.19,9.228e-04,1.652e-03,0.2963,0.2963
1173.78,-1.152e-05,1.569e-03,0.2963,0.2996
1174.38,-1.096e-05,1.495e-03,0.2996,0.3027
1174.98,-1.122e-05,1.532e-03,0.3027,0.3060
1175.60,-1.132e-05,1.538e-03,0.3062,0.3094
1176.22,-1.077e-05,1.457e-03,0.3094,0.3129
1176.84,7.178e-04,1.495e-03,0.3129,0.3164
1177.47,-1.070e-05,1.476e-03,0.3164,0.3198
1178.11,-1.036e-05,1.431e-03,0.3198,0.3235
1178.76,-9.645e-06,1.327e-03,0.3236,0.3273
1179.41,-1.061e-05,1.450e-03,0.3271,0.3308
1180.08,8.007e-04,1.405e-03,0.3308,0.3346
1180.75,-1.126e-05,1.515e-03,0.3346,0.3385
1181.42,-9.586e-06,1.277e-03,0.3385,0.3424
1182.11,-1.099e-05,1.473e-03,0.3424,0.3463
1182.80,-9.845e-06,1.311e-03,0.3463,0.3503
1183.50,-9.820e-06,1.302e-03,0.3502,0.3545
1184.21,-9.996e-06,1.333e-03,0.3545,0.3585
1184.93,-9.615e-06,1.284e-03,0.3586,0.3629
1185.65,-9.737e-06,1.291e-03,0.3629,0.3672
1186.39,-9.652e-06,1.267e-03,0.3671,0.3715
1187.13,-9.473e-06,1.237e-03,0.3716,0.3760
1187.88,-9.605e-06,1.259e-03,0.3760,0.3805
1188.64,-8.951e-06,1.179e-03,0.3805,0.3851
1189.41,3.244e-04,1.214e-03,0.3851,0.3899
1190.19,-8.880e-06,1.171e-03,0.3898,0.3945
1190.98,-8.924e-06,1.173e-03,0.3945,0.3995
1191.78,-8.403e-06,1.117e-03,0.3995,0.4043
1192.59,-8.756e-06,1.165e-03,0.4043,0.4095
1193.41,-8.384e-06,1.101e-03,0.4094,0.4146
1194.24,-8.825e-06,1.151e-03,0.4146,0.4197
1195.08,-8.335e-06,1.081e-03,0.4197,0.4250
1195.93,3.754e-04,1.184e-03,0.4252,0.4304
1196.79,-8.105e-06,1.043e-03,0.4304,0.4360
1197.66,-8.730e-06,1.128e-03,0.4360,0.4415
1198.54,-8.226e-06,1.048e-03,0.4414,0.4473
1199.44,2.217e-04,1.066e-03,0.4473,0.4531
1200.34,-7.961e-06,1.008e-03,0.4530,0.4591
1201.26,-8.386e-06,1.066e-03,0.4590,0.4651
1202.19,1.878e-04,9.798e-04,0.4650,0.4711
1203.13,-7.912e-06,9.993e-04,0.4711,0.4774
1204.09,3.673e-04,9.602e-04,0.4775,0.4838
1205.06,-7.465e-06,9.506e-04,0.4838,0.4904
1206.04,-7.283e-06,9.326e-04,0.4904,0.4971
1207.03,-7.334e-06,9.321e-04,0.4969,0.5035
1208.04,1.574e-04,9.204e-04,0.5035,0.5106
1209.06,-6.959e-06,8.827e-04,0.5106,0.5177
1210.09,1.481e-04,8.702e-04,0.5176,0.5247
1211.14,-7.447e-06,9.361e-04,0.5247,0.5321
1212.21,-6.475e-06,8.085e-04,0.5321,0.5396
1213.29,-6.910e-06,8.692e-04,0.5396,0.5471
1214.38,-6.434e-06,8.065e-04,0.5470,0.5548
1215.49,-6.865e-06,8.711e-04,0.5547,0.5627
1216.62,-6.380e-06,7.944e-04,0.5629,0.5708
1217.76,-6.739e-06,8.344e-04,0.5708,0.5791
1218.92,-6.299e-06,7.742e-04,0.5791,0.5875
1220.09,-6.527e-06,8.054e-04,0.5874,0.5961
1221.28,-5.998e-06,7.424e-04,0.5961,0.6047
1222.49,-6.673e-06,8.229e-04,0.6046,0.6138
1223.72,-5.922e-06,7.305e-04,0.6138,0.6229
1224.97,-6.003e-06,7.360e-04,0.6229,0.6322
1226.23,2.944e-04,7.317e-04,0.6322,0.6417
1227.51,4.020e-04,7.064e-04,0.6417,0.6514
1228.82,-5.867e-06,7.247e-04,0.6514,0.6615
1230.14,-5.603e-06,6.865e-04,0.6614,0.6715
1231.48,-5.546e-06,6.762e-04,0.6715,0.6819
1232.85,-5.454e-06,6.691e-04,0.6820,0.6925
1234.23,-5.718e-06,7.019e-04,0.6926,0.7034
1235.64,-5.126e-06,6.234e-04,0.7035,0.7145
1237.07,-5.347e-06,6.492e-04,0.7144,0.7258
1238.52,1.162e-04,6.269e-04,0.7258,0.7375
1239.99,-5.202e-06,6.372e-04,0.7374,0.7493
1241.49,-5.110e-06,6.326e-04,0.7493,0.7614
1243.02,-4.843e-06,6.030e-04,0.7615,0.7738
1244.56,-4.712e-06,5.910e-04,0.7738,0.7866
1246.14,-4.991e-06,6.204e-04,0.7866,0.7996
1247.74,-4.659e-06,5.900e-04,0.7996,0.8129
1249.36,-4.269e-06,5.386e-04,0.8129,0.8265
1251.01,1.313e-04,5.969e-04,0.8265,0.8405
1252.70,1.826e-04,5.299e-04,0.8405,0.8549
1254.40,-4.512e-06,5.733e-04,0.8549,0.8694
1256.14,1.191e-04,5.253e-04,0.8694,0.8843
1257.91,2.942e-04,5.167e-04,0.8844,0.8998
1259.71,3.384e-04,5.221e-04,0.8998,0.9156
1261.54,-4.010e-06,5.019e-04,0.9155,0.9316
1263.41,-3.974e-06,4.944e-04,0.9316,0.9482
1265.30,1.387e-04,4.745e-04,0.9481,0.9653
1267.23,-3.789e-06,4.726e-04,0.9653,0.9825
1269.20,-3.798e-06,4.699e-04,0.9827,1.0005
1271.20,-3.657e-06,4.483e-04,1.0005,1.0188
1273.24,-3.796e-06,4.640e-04,1.0187,1.0377
1275.31,-3.644e-06,4.403e-04,1.0376,1.0569
1277.43,1.089e-04,4.529e-04,1.0569,1.0767
1279.58,1.496e-04,4.233e-04,1.0768,1.0970
1281.77,4.074e-04,4.848e-04,1.0972,1.1179
1284.01,1.423e-04,4.095e-04,1.1178,1.1395
1286.29,8.378e-05,4.307e-04,1.1394,1.1614
1288.61,-3.252e-06,3.960e-04,1.1614,1.1841
1290.98,1.625e-04,4.185e-04,1.1842,1.2075
1293.39,-2.867e-06,3.475e-04,1.2075,1.2313
1295.86,1.674e-04,4.131e-04,1.2312,1.2560
1298.37,1.455e-04,3.500e-04,1.2560,1.2812
1300.93,1.652e-04,3.912e-04,1.2814,1.3073
1303.55,4.115e-05,3.510e-04,1.3074,1.3342
1306.21,3.237e-04,3.600e-04,1.3341,1.3617
1308.94,2.062e-04,3.338e-04,1.3618,1.3903
1311.72,3.261e-04,3.451e-04,1.3903,1.4194
1314.56,2.543e-05,3.303e-04,1.4194,1.4497
1317.46,-2.585e-06,3.248e-04,1.4496,1.4807
1320.42,-2.467e-06,3.114e-04,1.4807,1.5127
1323.44,1.773e-04,3.115e-04,1.5127,1.5458
1326.53,5.313e-04,3.431e-04,1.5457,1.5798
1329.69,1.697e-04,2.979e-04,1.5797,1.6149
1332.92,1.554e-04,2.730e-04,1.6149,1.6510
1336.23,3.186e-04,2.795e-04,1.6511,1.6886
1339.60,1.475e-04,2.592e-04,1.6886,1.7271
1343.06,1.771e-04,2.769e-04,1.7272,1.7670
1346.59,9.988e-06,2.438e-04,1.7671,1.8081
1350.21,2.961e-04,2.582e-04,1.8082,1.8510
1353.91,1.635e-04,2.364e-04,1.8508,1.8948
1357.70,1.683e-04,2.533e-04,1.8949,1.9403
1361.58,1.309e-04,2.299e-04,1.9403,1.9874
1365.56,6.147e-05,2.479e-04,1.9875,2.0361
1369.63,1.716e-04,2.164e-04,2.0363,2.0865
1373.80,9.605e-05,2.355e-04,2.0867,2.1389
1378.08,1.684e-04,2.096e-04,2.1389,2.1930
1382.46,2.064e-04,2.153e-04,2.1930,2.2491
1386.96,6.646e-05,2.172e-04,2.2491,2.3074
1391.58,1.319e-04,1.918e-04,2.3073,2.3676
1396.31,2.550e-04,2.034e-04,2.3677,2.4304
1401.17,9.623e-05,1.944e-04,2.4303,2.4952
1406.16,2.105e-04,1.839e-04,2.4954,2.5630
1411.29,1.797e-04,1.837e-04,2.5629,2.6329
1416.56,1.127e-04,1.758e-04,2.6328,2.7061
1421.97,1.117e-04,1.684e-04,2.7059,2.7819
1427.53,3.043e-04,1.905e-04,2.7820,2.8607
1433.25,6.064e-05,1.536e-04,2.8607,2.9429
1439.14,5.727e-05,1.476e-04,2.9430,3.0287
1445.20,9.356e-05,1.459e-04,3.0286,3.1179
1451.43,7.900e-05,1.387e-04,3.1178,3.2108
1457.85,1.840e-04,1.494e-04,3.2109,3.3081
1464.47,8.129e-05,1.328e-04,3.3080,3.4095
1471.29,1.396e-04,1.424e-04,3.4094,3.5154
1478.32,2.521e-04,1.358e-04,3.5153,3.6261
1485.57,7.652e-05,1.188e-04,3.6261,3.7418
1493.06,9.771e-05,1.203e-04,3.7419,3.8633
1500.78,3.519e-04,1.483e-04,3.8632,3.9901
1508.76,2.901e-04,1.335e-04,3.9902,4.1233
1517.01,2.829e-04,1.358e-04,4.1234,4.2631
1525.53,2.442e-04,1.305e-04,4.2632,4.4098
1534.35,1.725e-04,1.196e-04,4.4098,4.5640
1543.48,1.558e-04,1.086e-04,4.5641,4.7260
1552.93,2.924e-04,1.254e-04,4.7261,4.8967
1562.73,2.652e-04,1.260e-04,4.8966,5.0765
1572.88,2.730e-04,1.127e-04,5.0765,5.2661
1583.41,2.073e-04,1.097e-04,5.2661,5.4664
1594.35,2.627e-04,1.111e-04,5.4663,5.6780
1605.70,2.748e-04,1.085e-04,5.6780,5.9019
1617.51,3.191e-04,1.135e-04,5.9017,6.1388
1629.78,3.374e-04,1.134e-04,6.1389,6.3904
1642.56,2.938e-04,1.097e-04,6.3905,6.6576
1655.88,4.667e-04,1.308e-04,6.6575,6.9415
1669.76,3.403e-04,1.169e-04,6.9415,7.2439
1684.25,4.365e-04,1.225e-04,7.2439,7.5662
1699.38,4.038e-04,1.181e-04,7.5663,7.9108
1715.20,4.405e-04,1.192e-04,7.9106,8.2791
1731.76,5.216e-04,1.291e-04,8.2789,8.6737
1749.11,5.279e-04,1.252e-04,8.6738,9.0977
1767.30,3.127e-04,8.802e-05,9.0975,9.5535
1786.41,3.953e-04,9.946e-05,9.5535,10.0447
1806.50,5.286e-04,1.190e-04,10.0447,10.5753
1827.65,2.731e-04,7.958e-05,10.5752,11.1499
1849.95,3.908e-04,9.208e-05,11.1498,11.7731
1873.50,3.835e-04,8.887e-05,11.7732,12.4510
1898.40,2.465e-04,7.206e-05,12.4510,13.1909
1924.78,4.431e-04,9.092e-05,13.1908,13.9996
1952.78,2.885e-04,7.424e-05,13.9998,14.8872
1982.55,2.703e-04,6.665e-05,14.8872,15.8643
2014.28,2.560e-04,6.400e-05,15.8641,16.9430
2048.17,2.183e-04,5.663e-05,16.9431,18.1387
2084.45,1.514e-04,4.710e-05,18.1387,19.4692
2123.39,2.803e-04,6.122e-05,19.4692,20.9551
2165.30,2.266e-04,5.086e-05,20.9548,22.6218
2210.54,1.771e-04,4.365e-05,22.6221,24.5005
2259.54,1.223e-04,3.270e-05,24.5005,26.6274
2312.79,1.651e-04,3.838e-05,26.6272,29.0481
2370.89,1.550e-04,3.744e-05,29.0481,31.8176
2434.53,2.980e-04,4.566e-05,31.8179,35.0049
2504.54,3.081e-04,4.778e-05,35.0049,38.6943
2581.93,4.782e-04,5.473e-05,38.6946,42.9934
2667.91,5.712e-04,5.637e-05,42.9932,48.0356
2763.98,5.669e-04,5.495e-05,48.0356,53.9917
2871.97,7.580e-04,6.043e-05,53.9917,61.0818
2994.13,7.294e-04,5.392e-05,61.0818,69.5876
3133.31,7.453e-04,5.056e-05,69.5876,79.8787
3293.06,6.682e-04,4.588e-05,79.8787,92.4417
3477.95,6.348e-04,4.094e-05,92.4417,107.9226
3693.79,5.601e-04,3.549e-05,107.9226,127.1909
3948.17,4.931e-04,3.080e-05,127.1907,151.4285
4251.03,3.904e-04,2.471e-05,151.4282,182.2646
4615.56,3.520e-04,2.216e-05,182.2646,182.2646
