1173.38,-1.164e-05,1.553e-03,0.2966,0.2966
1173.98,-1.125e-05,1.492e-03,0.2966,0.2997
1174.58,-1.161e-05,1.537e-03,0.2997,0.3032
1175.18,2.884e-03,1.650e-03,0.3031,0.3065
1175.79,-1.102e-05,1.501e-03,0.3064,0.3098
1176.41,-1.103e-05,1.492e-03,0.3098,0.3132
1177.04,-1.117e-05,1.499e-03,0.3131,0.3168
1177.67,-1.080e-05,1.421e-03,0.3168,0.3202
1178.31,-1.157e-05,1.528e-03,0.3203,0.3239
1178.96,-1.053e-05,1.375e-03,0.3239,0.3275
1179.62,-1.103e-05,1.438e-03,0.3275,0.3313
1180.28,-1.066e-05,1.379e-03,0.3313,0.3350
1180.95,-1.074e-05,1.386e-03,0.3350,0.3389
1181.63,4.991e-04,1.321e-03,0.3390,0.3428
1182.31,-1.004e-05,1.305e-03,0.3428,0.3467
1183.01,-1.061e-05,1.372e-03,0.3467,0.3507
1183.71,-1.012e-05,1.294e-03,0.3508,0.3550
1184.42,-1.001e-05,1.282e-03,0.3549,0.3590
1185.14,-9.906e-06,1.276e-03,0.3590,0.3634
1185.86,-9.459e-06,1.227e-03,0.3633,0.3676
1186.60,-9.448e-06,1.232e-03,0.3676,0.3721
1187.34,-9.174e-06,1.197e-03,0.3719,0.3765
1188.09,-9.260e-06,1.209e-03,0.3765,0.3810
1188.86,3.266e-04,1.160e-03,0.3810,0.3856
1189.63,-9.052e-06,1.196e-03,0.3856,0.3903
1190.41,-8.902e-06,1.163e-03,0.3903,0.3951
1191.20,-8.976e-06,1.164e-03,0.3950,0.3999
1192.00,-8.715e-06,1.126e-03,0.4000,0.4049
1192.81,-8.833e-06,1.144e-03,0.4049,0.4099
1193.63,2.430e-04,1.047e-03,0.4099,0.4150
1194.46,-9.134e-06,1.179e-03,0.4150,0.4203
1195.30,3.474e-04,1.031e-03,0.4204,0.4255
1196.15,-8.807e-06,1.125e-03,0.4255,0.4312
1197.01,-7.831e-06,9.873e-04,0.4310,0.4364
1197.89,2.363e-04,1.139e-03,0.4365,0.4421
1198.77,-8.303e-06,1.053e-03,0.4421,0.4480
1199.67,2.220e-04,1.067e-03,0.4479,0.4536
1200.57,-8.378e-06,1.058e-03,0.4536,0.4596
1201.49,-7.672e-06,9.808e-04,0.4596,0.4657
1202.42,-7.628e-06,9.830e-04,0.4656,0.4718
1203.37,-7.573e-06,9.674e-04,0.4718,0.4783
1204.32,-7.457e-06,9.511e-04,0.4781,0.4843
1205.29,1.655e-04,9.303e-04,0.4844,0.4911
1206.27,-7.136e-06,9.058e-04,0.4911,0.4976
1207.27,1.560e-04,9.230e-04,0.4976,0.5044
1208.28,-7.051e-06,8.771e-04,0.5044,0.5112
1209.30,-7.359e-06,9.234e-04,0.5114,0.5183
1210.34,-6.683e-06,8.409e-04,0.5183,0.5255
1211.39,-7.188e-06,9.198e-04,0.5255,0.5328
1212.45,-6.457e-06,8.112e-04,0.5328,0.5402
1213.53,-6.826e-06,8.551e-04,0.5403,0.5479
1214.63,-6.400e-06,7.992e-04,0.5480,0.5557
1215.74,-7.102e-06,8.899e-04,0.5557,0.5636
1216.87,1.094e-04,7.348e-04,0.5635,0.5718
1218.01,-7.339e-06,9.200e-04,0.5717,0.5800
1219.17,-6.142e-06,7.723e-04,0.5798,0.5884
1220.35,-6.028e-06,7.553e-04,0.5883,0.5969
1221.54,-6.063e-06,7.641e-04,0.5969,0.6057
1222.75,-5.746e-06,7.155e-04,0.6057,0.6146
1223.98,-6.069e-06,7.669e-04,0.6147,0.6238
1225.23,3.026e-04,7.370e-04,0.6238,0.6331
1226.50,-5.604e-06,7.023e-04,0.6332,0.6427
1227.78,-5.585e-06,7.009e-04,0.6428,0.6525
1229.09,-5.648e-06,7.061e-04,0.6525,0.6625
1230.41,2.775e-04,6.826e-04,0.6625,0.6726
1231.76,-5.460e-06,6.763e-04,0.6725,0.6830
1233.12,-5.412e-06,6.727e-04,0.6831,0.6936
1234.51,-5.231e-06,6.519e-04,0.6937,0.7045
1235.92,5.461e-04,6.755e-04,0.7046,0.7156
1237.35,-5.075e-06,6.393e-04,0.7157,0.7271
1238.81,-4.881e-06,6.218e-04,0.7271,0.7386
1240.28,2.468e-04,6.461e-04,0.7385,0.7506
1241.78,1.055e-04,6.164e-04,0.7506,0.7627
1243.31,2.138e-04,5.651e-04,0.7626,0.7751
1244.86,-5.032e-06,6.462e-04,0.7751,0.7880
1246.43,-4.208e-06,5.404e-04,0.7878,0.8009
1248.04,1.200e-04,5.928e-04,0.8009,0.8142
1249.67,-4.245e-06,5.461e-04,0.8143,0.8280
1251.32,1.196e-04,5.512e-04,0.8279,0.8419
1253.00,2.004e-04,5.671e-04,0.8419,0.8562
1254.72,1.853e-04,5.397e-04,0.8563,0.8710
1256.46,-4.037e-06,5.019e-04,0.8708,0.8860
1258.23,2.993e-04,5.257e-04,0.8860,0.9015
1260.03,-3.999e-06,4.974e-04,0.9015,0.9171
1261.87,1.960e-04,5.116e-04,0.9171,0.9333
1263.74,-3.891e-06,4.790e-04,0.9335,0.9500
1265.64,1.489e-04,4.968e-04,0.9500,0.9669
1267.57,1.939e-04,4.774e-04,0.9670,0.9844
1269.54,-3.740e-06,4.577e-04,0.9845,1.0023
1271.54,-3.599e-06,4.346e-04,1.0023,1.0208
1273.58,-3.679e-06,4.515e-04,1.0208,1.0396
1275.66,1.271e-04,4.243e-04,1.0396,1.0590
1277.78,3.485e-04,4.207e-04,1.0588,1.0789
1279.94,-3.340e-06,4.078e-04,1.0789,1.0991
1282.14,1.428e-04,4.246e-04,1.0991,1.1201
1284.38,-3.108e-06,3.760e-04,1.1202,1.1416
1286.66,2.396e-04,4.210e-04,1.1416,1.1638
1288.99,1.307e-04,3.588e-04,1.1638,1.1865
1291.36,3.068e-04,4.149e-04,1.1865,1.2098
1293.78,6.293e-05,3.526e-04,1.2097,1.2339
1296.25,1.351e-04,3.821e-04,1.2339,1.2585
1298.77,1.126e-04,3.408e-04,1.2587,1.2839
1301.33,5.540e-05,3.836e-04,1.2839,1.3101
1303.95,4.347e-04,3.632e-04,1.3101,1.3370
1306.63,1.485e-04,3.413e-04,1.3369,1.3647
1309.36,1.953e-04,3.430e-04,1.3646,1.3932
1312.14,1.825e-04,3.205e-04,1.3932,1.4225
1314.99,1.852e-04,3.253e-04,1.4226,1.4528
1317.89,-2.476e-06,3.098e-04,1.4528,1.4839
1320.86,1.484e-04,2.942e-04,1.4840,1.5161
1323.89,1.800e-04,2.895e-04,1.5161,1.5492
1326.99,5.887e-04,3.122e-04,1.5491,1.5834
1330.16,2.629e-04,3.122e-04,1.5834,1.6185
1333.40,1.823e-06,2.573e-04,1.6185,1.6550
1336.71,1.581e-04,2.776e-04,1.6549,1.6925
1340.09,3.981e-06,2.613e-04,1.6924,1.7312
1343.55,8.399e-06,2.725e-04,1.7312,1.7712
1347.10,1.427e-04,2.507e-04,1.7712,1.8125
1350.72,5.243e-04,3.124e-04,1.8126,1.8553
1354.43,1.083e-04,2.237e-04,1.8552,1.8994
1358.23,2.142e-04,2.782e-04,1.8995,1.9452
1362.12,1.384e-04,2.223e-04,1.9451,1.9924
1366.11,2.741e-05,2.215e-04,1.9924,2.0413
1370.19,1.744e-04,2.413e-04,2.0414,2.0919
1374.37,7.161e-05,2.166e-04,2.0920,2.1444
1378.66,8.162e-05,2.138e-04,2.1444,2.1987
1383.06,2.512e-04,2.033e-04,2.1986,2.2551
1387.57,7.164e-05,2.086e-04,2.2551,2.3135
1392.20,1.748e-04,2.090e-04,2.3135,2.3740
1396.94,9.380e-05,1.846e-04,2.3740,2.4369
1401.82,-1.444e-06,1.874e-04,2.4369,2.5022
1406.82,2.601e-04,1.827e-04,2.5022,2.5699
1411.96,8.950e-05,1.725e-04,2.5701,2.6404
1417.24,1.314e-04,1.845e-04,2.6404,2.7136
1422.67,3.648e-05,1.632e-04,2.7136,2.7898
1428.25,3.281e-05,1.671e-04,2.7898,2.8691
1433.99,1.094e-04,1.679e-04,2.8691,2.9517
1439.89,1.501e-04,1.528e-04,2.9518,3.0377
1445.97,5.567e-05,1.555e-04,3.0376,3.1272
1452.22,8.267e-05,1.452e-04,3.1273,3.2208
1458.66,1.751e-04,1.401e-04,3.2207,3.3181
1465.30,1.530e-04,1.364e-04,3.3182,3.4203
1472.14,2.059e-05,1.363e-04,3.4202,3.5266
1479.19,3.609e-04,1.760e-04,3.5265,3.6378
1486.47,1.434e-06,1.420e-04,3.6378,3.7542
1493.98,1.996e-04,1.438e-04,3.7542,3.8762
1501.73,4.267e-04,1.698e-04,3.8762,4.0037
1509.74,5.327e-04,1.868e-04,4.0037,4.1376
1518.01,1.198e-04,1.113e-04,4.1375,4.2781
1526.57,1.747e-04,1.050e-04,4.2780,4.4254
1535.42,1.502e-04,1.174e-04,4.4253,4.5803
1544.58,2.281e-04,1.257e-04,4.5802,4.7433
1554.07,1.962e-04,1.153e-04,4.7433,4.9149
1563.89,4.878e-04,1.521e-04,4.9149,5.0957
1574.09,2.832e-04,1.184e-04,5.0957,5.2863
1584.66,3.755e-04,1.346e-04,5.2864,5.4878
1595.63,2.308e-04,1.020e-04,5.4877,5.7006
1607.04,5.427e-04,1.541e-04,5.7007,5.9258
1618.89,3.793e-04,1.320e-04,5.9257,6.1644
1631.22,3.005e-04,1.090e-04,6.1643,6.4174
1644.05,5.404e-04,1.514e-04,6.4174,6.6860
1657.42,4.011e-04,1.224e-04,6.6862,6.9719
1671.37,4.756e-04,1.302e-04,6.9719,7.2762
1685.92,4.423e-04,1.210e-04,7.2764,7.6008
1701.12,5.501e-04,1.395e-04,7.6008,7.9476
1717.02,4.311e-04,1.161e-04,7.9476,8.3186
1733.65,6.540e-04,1.448e-04,8.3187,8.7164
1751.09,2.893e-04,8.946e-05,8.7163,9.1433
1769.37,4.997e-04,1.181e-04,9.1433,9.6025
1788.58,6.170e-04,1.273e-04,9.6027,10.0978
1808.77,4.775e-04,1.095e-04,10.0979,10.6328
1830.04,5.426e-04,1.094e-04,10.6327,11.2122
1852.46,2.688e-04,7.843e-05,11.2122,11.8407
1876.14,2.219e-04,6.378e-05,11.8406,12.5249
1901.19,1.873e-04,6.303e-05,12.5249,13.2712
1927.74,2.786e-04,7.392e-05,13.2712,14.0879
1955.91,2.080e-04,6.139e-05,14.0879,14.9843
1985.88,2.259e-04,6.052e-05,14.9843,15.9712
2017.82,1.878e-04,5.416e-05,15.9712,17.0615
2051.95,1.749e-04,4.844e-05,17.0615,18.2700
2088.49,2.134e-04,5.598e-05,18.2700,19.6157
2127.72,1.626e-04,4.181e-05,19.6157,21.1191
2169.96,2.194e-04,5.241e-05,21.1189,22.8064
2215.57,2.491e-04,5.070e-05,22.8066,24.7087
2264.99,3.306e-04,5.928e-05,24.7087,26.8643
2318.72,3.852e-04,5.883e-05,26.8640,29.3179
2377.35,6.043e-04,7.012e-05,29.3179,32.1279
2441.61,6.460e-04,7.252e-05,32.1279,35.3630
2512.33,7.247e-04,7.377e-05,35.3628,39.1101
2590.55,9.607e-04,7.732e-05,39.1101,43.4795
2677.51,9.375e-04,7.223e-05,43.4795,48.6079
2774.73,9.903e-04,7.383e-05,48.6079,54.6709
2884.07,9.103e-04,6.303e-05,54.6709,61.8931
3007.86,9.002e-04,5.903e-05,61.8931,70.5659
3148.99,8.786e-04,5.611e-05,70.5657,81.0676
3311.12,6.943e-04,4.526e-05,81.0679,93.9006
3498.92,6.361e-04,4.058e-05,93.9006,109.7295
3718.38,5.227e-04,3.321e-05,109.7295,129.4531
3977.29,4.387e-04,2.837e-05,129.4531,154.2910
4285.87,4.039e-04,2.489e-05,154.2915,185.9282
4657.73,3.076e-04,1.993e-05,185.9287,185.9287
