1173.17,-1.297e-05,1.795e-03,0.2963,0.2963
1173.76,8.971e-04,1.633e-03,0.2963,0.2994
1174.36,-1.140e-05,1.552e-03,0.2996,0.3027
1174.97,-1.085e-05,1.480e-03,0.3026,0.3062
1175.58,-1.110e-05,1.516e-03,0.3062,0.3094
1176.20,-1.120e-05,1.521e-03,0.3093,0.3129
1176.82,-1.066e-05,1.442e-03,0.3129,0.3163
1177.46,6.977e-04,1.478e-03,0.3163,0.3199
1178.10,-1.058e-05,1.459e-03,0.3199,0.3235
1178.74,-1.024e-05,1.414e-03,0.3234,0.3273
1179.40,-9.542e-06,1.313e-03,0.3271,0.3308
1180.06,-1.050e-05,1.435e-03,0.3308,0.3345
1180.73,7.916e-04,1.389e-03,0.3346,0.3385
1181.41,-1.113e-05,1.497e-03,0.3385,0.3423
1182.09,-9.482e-06,1.263e-03,0.3423,0.3463
1182.78,-1.086e-05,1.455e-03,0.3463,0.3505
1183.48,-9.727e-06,1.295e-03,0.3503,0.3544
1184.19,-9.708e-06,1.287e-03,0.3544,0.3586
1184.91,-9.873e-06,1.316e-03,0.3585,0.3629
1185.64,-9.500e-06,1.269e-03,0.3628,0.3671
1186.37,-9.622e-06,1.276e-03,0.3671,0.3715
1187.11,-9.537e-06,1.252e-03,0.3715,0.3760
1187.86,-9.358e-06,1.222e-03,0.3761,0.3805
1188.63,-9.491e-06,1.243e-03,0.3805,0.3850
1189.40,-8.845e-06,1.165e-03,0.3850,0.3899
1190.18,3.255e-04,1.199e-03,0.3899,0.3945
1190.96,-8.769e-06,1.156e-03,0.3945,0.3994
1191.76,-8.815e-06,1.158e-03,0.3994,0.4044
1192.57,-8.302e-06,1.104e-03,0.4043,0.4094
1193.39,-8.646e-06,1.150e-03,0.4093,0.4146
1194.22,-8.282e-06,1.088e-03,0.4146,0.4197
1195.06,-8.717e-06,1.137e-03,0.4197,0.4249
1195.91,-8.231e-06,1.067e-03,0.4250,0.4304
1196.77,3.734e-04,1.169e-03,0.4304,0.4360
1197.64,-8.003e-06,1.030e-03,0.4360,0.4414
1198.52,-8.620e-06,1.113e-03,0.4415,0.4471
1199.42,-8.123e-06,1.035e-03,0.4471,0.4530
1200.33,2.174e-04,1.053e-03,0.4531,0.4590
1201.24,-7.860e-06,9.951e-04,0.4590,0.4648
1202.17,-8.278e-06,1.052e-03,0.4650,0.4712
1203.12,1.846e-04,9.670e-04,0.4712,0.4774
1204.07,-7.809e-06,9.863e-04,0.4773,0.4838
1205.04,3.618e-04,9.476e-04,0.4838,0.4902
1206.02,-7.366e-06,9.381e-04,0.4902,0.4968
1207.01,-7.187e-06,9.203e-04,0.4969,0.5037
1208.02,-7.235e-06,9.196e-04,0.5037,0.5105
1209.04,1.557e-04,9.079e-04,0.5105,0.5176
1210.08,-6.865e-06,8.709e-04,0.5176,0.5248
1211.12,1.470e-04,8.583e-04,0.5247,0.5320
1212.19,-7.346e-06,9.233e-04,0.5320,0.5394
1213.27,-6.386e-06,7.974e-04,0.5394,0.5471
1214.36,-6.814e-06,8.571e-04,0.5471,0.5547
1215.47,-6.347e-06,7.955e-04,0.5548,0.5626
1216.60,-6.769e-06,8.590e-04,0.5626,0.5708
1217.74,-6.290e-06,7.832e-04,0.5708,0.5790
1218.90,-6.645e-06,8.227e-04,0.5790,0.5875
1220.07,-6.210e-06,7.633e-04,0.5874,0.5959
1221.26,-6.434e-06,7.940e-04,0.5959,0.6047
1222.47,-5.914e-06,7.320e-04,0.6047,0.6138
1223.70,-6.576e-06,8.110e-04,0.6136,0.6227
1224.95,-5.836e-06,7.199e-04,0.6228,0.6321
1226.21,-5.916e-06,7.253e-04,0.6322,0.6416
1227.49,2.870e-04,7.207e-04,0.6416,0.6515
1228.80,3.960e-04,6.958e-04,0.6515,0.6613
1230.12,-5.786e-06,7.147e-04,0.6614,0.6714
1231.46,-5.520e-06,6.763e-04,0.6715,0.6820
1232.83,-5.463e-06,6.661e-04,0.6819,0.6924
1234.21,-5.372e-06,6.591e-04,0.6924,0.7034
1235.62,-5.631e-06,6.913e-04,0.7034,0.7144
1237.05,-5.050e-06,6.141e-04,0.7145,0.7257
1238.50,-5.266e-06,6.394e-04,0.7258,0.7373
1239.97,1.183e-04,6.172e-04,0.7374,0.7491
1241.47,-5.119e-06,6.270e-04,0.7493,0.7614
1242.99,-5.031e-06,6.228e-04,0.7614,0.7738
1244.54,-4.766e-06,5.934e-04,0.7738,0.7864
1246.11,-4.637e-06,5.816e-04,0.7864,0.7996
1247.71,-4.911e-06,6.104e-04,0.7996,0.8127
1249.34,-4.587e-06,5.808e-04,0.8126,0.8264
1250.99,-4.198e-06,5.296e-04,0.8264,0.8405
1252.67,1.338e-04,5.870e-04,0.8405,0.8547
1254.38,1.752e-04,5.207e-04,0.8547,0.8693
1256.12,-4.434e-06,5.633e-04,0.8693,0.8843
1257.89,1.214e-04,5.159e-04,0.8843,0.8998
1259.69,2.892e-04,5.079e-04,0.8997,0.9155
1261.52,3.230e-04,5.128e-04,0.9154,0.9315
1263.38,-3.941e-06,4.932e-04,0.9316,0.9481
1265.28,-3.904e-06,4.856e-04,0.9481,0.9651
1267.21,1.317e-04,4.662e-04,0.9650,0.9825
1269.17,-3.721e-06,4.640e-04,0.9827,1.0002
1271.17,-3.730e-06,4.615e-04,1.0004,1.0187
1273.21,-3.593e-06,4.404e-04,1.0187,1.0375
1275.29,-3.729e-06,4.557e-04,1.0375,1.0568
1277.40,-3.582e-06,4.328e-04,1.0569,1.0765
1279.55,1.020e-04,4.447e-04,1.0765,1.0969
1281.75,1.398e-04,4.146e-04,1.0969,1.1179
1283.98,4.133e-04,4.761e-04,1.1178,1.1393
1286.26,1.444e-04,4.018e-04,1.1392,1.1613
1288.58,7.733e-05,4.232e-04,1.1613,1.1841
1290.95,-3.197e-06,3.892e-04,1.1841,1.2072
1293.37,1.647e-04,4.113e-04,1.2072,1.2312
1295.83,-2.810e-06,3.405e-04,1.2312,1.2559
1298.34,1.694e-04,4.056e-04,1.2559,1.2810
1300.90,1.472e-04,3.435e-04,1.2811,1.3071
1303.52,1.671e-04,3.835e-04,1.3071,1.3341
1306.18,3.602e-05,3.449e-04,1.3341,1.3615
1308.91,3.269e-04,3.528e-04,1.3616,1.3901
1311.69,1.998e-04,3.267e-04,1.3900,1.4193
1314.53,3.291e-04,3.380e-04,1.4193,1.4493
1317.43,2.036e-05,3.237e-04,1.4495,1.4805
1320.39,-2.534e-06,3.183e-04,1.4805,1.5125
1323.41,-2.417e-06,3.049e-04,1.5125,1.5455
1326.50,1.736e-04,3.049e-04,1.5455,1.5796
1329.66,5.254e-04,3.372e-04,1.5796,1.6146
1332.89,1.660e-04,2.916e-04,1.6146,1.6508
1336.19,1.520e-04,2.669e-04,1.6508,1.6884
1339.57,3.069e-04,2.729e-04,1.6884,1.7269
1343.02,1.441e-04,2.531e-04,1.7269,1.7668
1346.56,1.823e-04,2.716e-04,1.7667,1.8079
1350.17,1.357e-05,2.379e-04,1.8079,1.8505
1353.87,2.890e-04,2.521e-04,1.8506,1.8945
1357.66,1.658e-04,2.313e-04,1.8947,1.9401
1361.54,1.684e-04,2.471e-04,1.9399,1.9871
1365.52,1.274e-04,2.239e-04,1.9872,2.0359
1369.59,6.849e-05,2.418e-04,2.0359,2.0863
1373.76,1.736e-04,2.119e-04,2.0863,2.1385
1378.04,8.946e-05,2.296e-04,2.1385,2.1926
1382.42,1.565e-04,2.039e-04,2.1926,2.2489
1386.92,1.912e-04,2.088e-04,2.2488,2.3069
1391.53,7.064e-05,2.120e-04,2.3069,2.3673
1396.27,1.212e-04,1.867e-04,2.3673,2.4299
1401.13,2.504e-04,1.984e-04,2.4298,2.4949
1406.12,1.007e-04,1.902e-04,2.4949,2.5624
1411.24,1.979e-04,1.791e-04,2.5624,2.6324
1416.51,1.690e-04,1.779e-04,2.6326,2.7056
1421.92,1.007e-04,1.703e-04,2.7056,2.7812
1427.48,1.152e-04,1.633e-04,2.7812,2.8604
1433.20,3.021e-04,1.866e-04,2.8602,2.9424
1439.09,5.236e-05,1.489e-04,2.9424,3.0280
1445.14,5.863e-05,1.430e-04,3.0280,3.1173
1451.38,8.889e-05,1.408e-04,3.1174,3.2102
1457.80,7.639e-05,1.341e-04,3.2102,3.3074
1464.41,1.831e-04,1.450e-04,3.3075,3.4088
1471.23,7.698e-05,1.279e-04,3.4087,3.5146
1478.26,1.271e-04,1.375e-04,3.5146,3.6252
1485.51,2.517e-04,1.318e-04,3.6254,3.7411
1492.99,6.479e-05,1.130e-04,3.7412,3.8623
1500.72,9.846e-05,1.166e-04,3.8624,3.9894
1508.70,3.376e-04,1.432e-04,3.9894,4.1224
1516.94,2.770e-04,1.286e-04,4.1226,4.2621
1525.47,2.729e-04,1.314e-04,4.2621,4.4088
1534.28,2.402e-04,1.273e-04,4.4088,4.5627
1543.41,1.697e-04,1.167e-04,4.5629,4.7250
1552.86,1.525e-04,1.056e-04,4.7251,4.8955
1562.65,2.791e-04,1.214e-04,4.8955,5.0753
1572.80,2.624e-04,1.226e-04,5.0753,5.2649
1583.33,2.613e-04,1.086e-04,5.2649,5.4648
1594.26,1.978e-04,1.053e-04,5.4650,5.6765
1605.61,2.476e-04,1.060e-04,5.6765,5.9003
1617.41,2.635e-04,1.046e-04,5.9004,6.1372
1629.69,3.118e-04,1.102e-04,6.1373,6.3887
1642.47,3.064e-04,1.059e-04,6.3887,6.6558
1655.78,2.614e-04,1.023e-04,6.6558,6.9396
1669.66,4.566e-04,1.274e-04,6.9396,7.2417
1684.14,3.233e-04,1.118e-04,7.2417,7.5641
1699.27,4.260e-04,1.186e-04,7.5642,7.9082
1715.08,3.724e-04,1.113e-04,7.9081,8.2765
1731.64,4.106e-04,1.129e-04,8.2765,8.6711
1748.98,5.134e-04,1.255e-04,8.6711,9.0946
1767.17,5.055e-04,1.200e-04,9.0947,9.5502
1786.27,3.077e-04,8.532e-05,9.5502,10.0415
1806.35,3.762e-04,9.458e-05,10.0414,10.5717
1827.50,4.968e-04,1.122e-04,10.5717,11.1459
1849.79,2.712e-04,7.704e-05,11.1460,11.7686
1873.32,3.608e-04,8.570e-05,11.7687,12.4464
1898.22,3.562e-04,8.292e-05,12.4464,13.1854
1924.59,2.329e-04,6.796e-05,13.1855,13.9941
1952.58,4.032e-04,8.410e-05,13.9941,14.8810
1982.34,2.766e-04,7.038e-05,14.8810,15.8575
2014.05,2.516e-04,6.214e-05,15.8575,16.9355
2047.92,2.374e-04,5.963e-05,16.9354,18.1305
2084.19,2.087e-04,5.345e-05,18.1304,19.4600
2123.11,1.397e-04,4.358e-05,19.4597,20.9446
2164.99,2.568e-04,5.632e-05,20.9448,22.6099
2210.21,2.027e-04,4.615e-05,22.6101,24.4871
2259.19,1.609e-04,3.987e-05,24.4871,26.6125
2312.41,1.091e-04,2.945e-05,26.6123,29.0308
2370.47,1.473e-04,3.460e-05,29.0305,31.7979
2434.07,1.333e-04,3.329e-05,31.7979,34.9822
2504.03,2.664e-04,4.116e-05,34.9819,38.6680
2581.37,2.748e-04,4.272e-05,38.6680,42.9624
2667.30,4.276e-04,4.907e-05,42.9622,47.9993
2763.29,5.055e-04,5.009e-05,47.9990,53.9487
2871.19,5.034e-04,4.887e-05,53.9487,61.0298
2993.25,6.642e-04,5.308e-05,61.0298,69.5254
3132.30,6.405e-04,4.731e-05,69.5256,79.8032
3291.91,6.491e-04,4.400e-05,79.8032,92.3486
3476.61,5.761e-04,3.954e-05,92.3486,107.8074
3692.22,5.408e-04,3.489e-05,107.8076,127.0474
3946.31,4.725e-04,2.995e-05,127.0474,151.2466
4248.81,4.150e-04,2.583e-05,151.2471,182.0317
4612.87,3.338e-04,2.117e-05,182.0317,182.0317
