1173.33,-1.093e-05,1.488e-03,0.2964,0.2964
1173.92,-1.125e-05,1.537e-03,0.2965,0.2997
1174.52,-1.033e-05,1.404e-03,0.2998,0.3030
1175.13,7.047e-04,1.461e-03,0.3029,0.3063
1175.74,6.757e-04,1.439e-03,0.3062,0.3098
1176.36,-1.170e-05,1.555e-03,0.3097,0.3131
1176.98,-1.031e-05,1.354e-03,0.3131,0.3165
1177.62,-1.094e-05,1.447e-03,0.3165,0.3202
1178.26,-1.070e-05,1.404e-03,0.3201,0.3237
1178.90,5.414e-04,1.337e-03,0.3236,0.3275
1179.56,-1.068e-05,1.409e-03,0.3274,0.3311
1180.22,-9.967e-06,1.316e-03,0.3311,0.3350
1180.89,-1.036e-05,1.361e-03,0.3348,0.3387
1181.57,-1.046e-05,1.358e-03,0.3386,0.3425
1182.25,-9.789e-06,1.265e-03,0.3425,0.3466
1182.95,-9.979e-06,1.298e-03,0.3466,0.3506
1183.65,-9.334e-06,1.222e-03,0.3507,0.3546
1184.36,-9.671e-06,1.271e-03,0.3547,0.3589
1185.08,-9.355e-06,1.224e-03,0.3588,0.3632
1185.80,-9.492e-06,1.239e-03,0.3630,0.3674
1186.54,3.171e-04,1.182e-03,0.3674,0.3718
1187.28,-9.458e-06,1.248e-03,0.3718,0.3762
1188.03,-8.829e-06,1.152e-03,0.3763,0.3807
1188.79,-9.108e-06,1.180e-03,0.3809,0.3854
1189.56,-8.573e-06,1.103e-03,0.3854,0.3901
1190.34,-9.653e-06,1.245e-03,0.3901,0.3948
1191.13,-8.803e-06,1.123e-03,0.3949,0.3998
1191.93,-9.857e-06,1.262e-03,0.3997,0.4048
1192.74,-8.493e-06,1.075e-03,0.4047,0.4098
1193.56,-8.883e-06,1.127e-03,0.4097,0.4148
1194.39,-8.353e-06,1.050e-03,0.4149,0.4200
1195.23,-8.962e-06,1.131e-03,0.4200,0.4254
1196.08,-8.204e-06,1.035e-03,0.4254,0.4308
1196.95,-8.525e-06,1.069e-03,0.4308,0.4364
1197.82,3.747e-04,1.019e-03,0.4363,0.4419
1198.70,-8.043e-06,1.016e-03,0.4418,0.4476
1199.60,-7.888e-06,1.001e-03,0.4478,0.4534
1200.50,-7.787e-06,9.814e-04,0.4532,0.4594
1201.42,3.728e-04,9.664e-04,0.4595,0.4653
1202.35,-7.738e-06,9.758e-04,0.4653,0.4714
1203.30,-7.340e-06,9.237e-04,0.4716,0.4779
1204.25,1.593e-04,1.021e-03,0.4779,0.4843
1205.22,-7.021e-06,8.687e-04,0.4841,0.4907
1206.20,1.466e-04,9.430e-04,0.4906,0.4973
1207.20,-7.309e-06,9.084e-04,0.4973,0.5042
1208.20,-7.609e-06,9.580e-04,0.5042,0.5109
1209.23,-6.857e-06,8.485e-04,0.5110,0.5181
1210.26,-7.427e-06,9.138e-04,0.5181,0.5253
1211.31,1.193e-04,8.533e-04,0.5253,0.5325
1212.38,-7.212e-06,8.835e-04,0.5323,0.5399
1213.46,-6.883e-06,8.461e-04,0.5400,0.5476
1214.55,-7.273e-06,8.909e-04,0.5475,0.5553
1215.66,-6.428e-06,7.884e-04,0.5553,0.5632
1216.79,-6.621e-06,8.075e-04,0.5632,0.5714
1217.93,-6.297e-06,7.693e-04,0.5713,0.5796
1219.09,-6.285e-06,7.609e-04,0.5796,0.5879
1220.27,-6.910e-06,8.498e-04,0.5880,0.5966
1221.46,-6.289e-06,7.667e-04,0.5966,0.6053
1222.67,9.821e-05,7.450e-04,0.6052,0.6143
1223.90,-6.049e-06,7.376e-04,0.6144,0.6234
1225.15,3.299e-04,7.659e-04,0.6234,0.6327
1226.41,-5.860e-06,7.074e-04,0.6328,0.6423
1227.70,-5.948e-06,7.171e-04,0.6425,0.6520
1229.00,-5.729e-06,6.938e-04,0.6520,0.6620
1230.33,-5.590e-06,6.773e-04,0.6620,0.6721
1231.67,-5.686e-06,6.959e-04,0.6721,0.6827
1233.03,-5.354e-06,6.587e-04,0.6826,0.6931
1234.42,-5.231e-06,6.492e-04,0.6931,0.7041
1235.83,-5.462e-06,6.722e-04,0.7041,0.7152
1237.26,-5.304e-06,6.631e-04,0.7152,0.7266
1238.71,-4.665e-06,5.809e-04,0.7264,0.7382
1240.19,-5.200e-06,6.500e-04,0.7380,0.7500
1241.69,-4.511e-06,5.643e-04,0.7501,0.7622
1243.21,2.077e-04,6.039e-04,0.7622,0.7745
1244.76,-4.495e-06,5.645e-04,0.7745,0.7874
1246.34,-4.565e-06,5.701e-04,0.7874,0.8004
1247.94,-4.550e-06,5.656e-04,0.8004,0.8137
1249.57,-4.502e-06,5.566e-04,0.8137,0.8273
1251.22,3.042e-04,5.345e-04,0.8274,0.8413
1252.90,1.696e-04,5.439e-04,0.8413,0.8557
1254.61,1.809e-04,5.181e-04,0.8556,0.8702
1256.35,-4.193e-06,5.135e-04,0.8704,0.8854
1258.13,2.860e-04,5.026e-04,0.8854,0.9008
1259.93,-4.186e-06,5.065e-04,0.9008,0.9165
1261.76,2.766e-04,4.862e-04,0.9165,0.9326
1263.62,1.604e-04,4.983e-04,0.9326,0.9492
1265.52,2.237e-04,4.451e-04,0.9493,0.9663
1267.46,2.716e-04,4.772e-04,0.9663,0.9836
1269.42,1.152e-04,4.450e-04,0.9836,1.0016
1271.43,3.229e-04,4.853e-04,1.0017,1.0199
1273.47,2.439e-04,4.401e-04,1.0199,1.0388
1275.54,1.375e-04,4.753e-04,1.0387,1.0581
1277.66,-3.254e-06,3.912e-04,1.0581,1.0780
1279.82,2.091e-04,4.707e-04,1.0779,1.0984
1282.01,-3.083e-06,3.762e-04,1.0984,1.1191
1284.25,4.871e-04,4.249e-04,1.1191,1.1407
1286.53,2.507e-04,3.797e-04,1.1407,1.1628
1288.86,1.411e-04,4.034e-04,1.1628,1.1855
1291.23,2.679e-04,3.708e-04,1.1854,1.2089
1293.65,2.817e-04,3.788e-04,1.2089,1.2328
1296.11,3.521e-04,3.677e-04,1.2328,1.2576
1298.63,9.757e-05,3.646e-04,1.2576,1.2828
1301.19,4.345e-04,3.560e-04,1.2827,1.3090
1303.81,6.273e-04,3.577e-04,1.3090,1.3359
1306.48,1.221e-04,3.400e-04,1.3359,1.3635
1309.21,3.992e-05,3.307e-04,1.3635,1.3920
1311.99,2.524e-04,3.300e-04,1.3920,1.4211
1314.84,-2.500e-06,3.098e-04,1.4213,1.4515
1317.74,2.077e-04,2.940e-04,1.4515,1.4825
1320.70,2.626e-04,3.364e-04,1.4827,1.5146
1323.73,1.541e-04,2.707e-04,1.5148,1.5477
1326.83,1.894e-04,2.951e-04,1.5479,1.5819
1329.99,6.459e-06,2.602e-04,1.5819,1.6169
1333.23,7.837e-06,2.854e-04,1.6171,1.6534
1336.53,1.406e-04,2.482e-04,1.6534,1.6908
1339.92,3.577e-06,2.848e-04,1.6908,1.7295
1343.38,4.735e-06,2.449e-04,1.7295,1.7697
1346.91,1.550e-04,2.722e-04,1.7695,1.8108
1350.54,1.410e-04,2.364e-04,1.8107,1.8535
1354.24,1.620e-05,2.283e-04,1.8535,1.8976
1358.04,-1.953e-06,2.415e-04,1.8976,1.9431
1361.92,2.782e-04,2.443e-04,1.9431,1.9904
1365.91,1.265e-04,2.223e-04,1.9905,2.0393
1369.98,2.469e-04,2.324e-04,2.0393,2.0897
1374.16,9.033e-05,2.198e-04,2.0897,2.1421
1378.45,1.190e-04,2.090e-04,2.1422,2.1964
1382.84,1.153e-04,2.025e-04,2.1964,2.2527
1387.35,1.155e-04,2.083e-04,2.2527,2.3109
1391.97,1.999e-04,2.000e-04,2.3110,2.3715
1396.71,5.820e-05,1.828e-04,2.3715,2.4341
1401.58,1.844e-04,1.887e-04,2.4342,2.4994
1406.58,2.359e-04,1.828e-04,2.4995,2.5671
1411.71,1.450e-04,1.757e-04,2.5671,2.6375
1416.99,2.330e-04,1.778e-04,2.6373,2.7104
1422.41,2.473e-04,1.784e-04,2.7104,2.7866
1427.98,2.058e-04,1.660e-04,2.7866,2.8657
1433.71,1.563e-04,1.699e-04,2.8657,2.9481
1439.61,2.340e-04,1.687e-04,2.9481,3.0338
1445.68,1.426e-04,1.528e-04,3.0339,3.1234
1451.92,2.018e-04,1.648e-04,3.1234,3.2168
1458.36,2.074e-04,1.488e-04,3.2167,3.3142
1464.98,1.316e-04,1.545e-04,3.3142,3.4158
1471.82,1.943e-04,1.427e-04,3.4158,3.5220
1478.86,2.205e-04,1.574e-04,3.5220,3.6332
1486.13,2.406e-04,1.532e-04,3.6332,3.7493
1493.63,8.589e-04,2.489e-04,3.7493,3.8707
1501.37,2.463e-04,1.428e-04,3.8708,3.9983
1509.36,3.060e-04,1.546e-04,3.9982,4.1317
1517.63,6.084e-04,1.914e-04,4.1318,4.2720
1526.17,6.732e-04,2.033e-04,4.2719,4.4191
1535.01,8.122e-04,2.192e-04,4.4191,4.5737
1544.16,6.616e-04,1.951e-04,4.5737,4.7362
1553.63,2.954e-04,1.254e-04,4.7362,4.9076
1563.44,2.625e-04,1.172e-04,4.9075,5.0879
1573.62,5.154e-04,1.520e-04,5.0880,5.2782
1584.18,4.440e-04,1.523e-04,5.2781,5.4791
1595.13,5.424e-04,1.561e-04,5.4791,5.6914
1606.52,7.032e-04,1.831e-04,5.6913,5.9161
1618.35,6.783e-04,1.728e-04,5.9160,6.1539
1630.66,5.134e-04,1.484e-04,6.1539,6.4065
1643.47,6.138e-04,1.527e-04,6.4066,6.6747
1656.82,4.236e-04,1.274e-04,6.6746,6.9595
1670.74,4.606e-04,1.194e-04,6.9595,7.2632
1685.26,5.307e-04,1.349e-04,7.2632,7.5869
1700.44,4.229e-04,1.089e-04,7.5870,7.9325
1716.30,4.060e-04,1.055e-04,7.9325,8.3027
1732.91,2.519e-04,7.991e-05,8.3027,8.6991
1750.31,4.142e-04,1.084e-04,8.6991,9.1248
1768.56,5.319e-04,1.225e-04,9.1248,9.5829
1787.72,5.247e-04,1.190e-04,9.5829,10.0763
1807.88,1.847e-04,6.904e-05,10.0764,10.6096
1829.09,4.435e-04,1.050e-04,10.6096,11.1868
1851.47,2.616e-04,7.313e-05,11.1868,11.8135
1875.09,3.253e-04,8.292e-05,11.8134,12.4950
1900.08,2.491e-04,6.949e-05,12.4949,13.2385
1926.56,2.837e-04,7.007e-05,13.2386,14.0522
1954.67,2.555e-04,6.601e-05,14.0522,14.9449
1984.56,3.223e-04,7.118e-05,14.9451,15.9279
2016.41,3.323e-04,6.866e-05,15.9279,17.0135
2050.44,4.323e-04,8.297e-05,17.0135,18.2170
2086.87,6.082e-04,8.990e-05,18.2170,19.5564
2125.99,5.752e-04,8.574e-05,19.5564,21.0527
2168.09,8.671e-04,1.004e-04,21.0527,22.7319
2213.56,1.122e-03,1.091e-04,22.7319,24.6248
2262.80,1.399e-03,1.230e-04,24.6245,26.7683
2316.34,1.546e-03,1.226e-04,26.7683,29.2090
2374.76,1.805e-03,1.247e-04,29.2090,32.0022
2438.76,1.616e-03,1.116e-04,32.0022,35.2180
2509.20,1.620e-03,1.087e-04,35.2180,38.9424
2587.08,1.449e-03,9.579e-05,38.9424,43.2827
2673.65,1.380e-03,8.841e-05,43.2825,48.3767
2770.40,1.192e-03,7.800e-05,48.3765,54.3965
2879.20,9.949e-04,6.616e-05,54.3962,61.5647
3002.33,9.267e-04,6.116e-05,61.5649,70.1702
3142.67,8.569e-04,5.406e-05,70.1702,80.5869
3303.84,6.817e-04,4.519e-05,80.5872,93.3093
3490.46,5.752e-04,3.910e-05,93.3096,108.9988
3708.46,5.171e-04,3.377e-05,108.9988,128.5381
3965.53,3.982e-04,2.702e-05,128.5381,153.1323
4271.80,3.100e-04,2.186e-05,153.1323,184.4468
4640.69,2.404e-04,1.788e-05,184.4468,184.4468
