1172.97,-1.133e-05,1.598e-03,0.2959,0.2959
1173.56,-1.105e-05,1.556e-03,0.2960,0.2992
1174.16,-1.093e-05,1.515e-03,0.2991,0.3022
1174.76,-1.160e-05,1.598e-03,0.3024,0.3058
1175.37,-1.077e-05,1.474e-03,0.3057,0.3091
1175.99,-1.146e-05,1.552e-03,0.3091,0.3124
1176.61,-1.015e-05,1.376e-03,0.3124,0.3159
1177.25,-1.121e-05,1.532e-03,0.3160,0.3195
1177.89,-1.047e-05,1.426e-03,0.3196,0.3230
1178.53,-1.054e-05,1.422e-03,0.3231,0.3267
1179.18,-1.100e-05,1.479e-03,0.3267,0.3304
1179.85,-1.032e-05,1.413e-03,0.3306,0.3340
1180.51,-1.034e-05,1.417e-03,0.3341,0.3381
1181.19,-9.553e-06,1.304e-03,0.3381,0.3419
1181.87,-1.007e-05,1.366e-03,0.3418,0.3459
1182.57,-1.036e-05,1.390e-03,0.3458,0.3499
1183.27,-1.001e-05,1.338e-03,0.3499,0.3539
1183.97,-9.607e-06,1.275e-03,0.3540,0.3582
1184.69,-9.703e-06,1.300e-03,0.3580,0.3624
1185.41,-9.273e-06,1.238e-03,0.3624,0.3666
1186.15,-9.344e-06,1.242e-03,0.3665,0.3711
1186.89,-9.119e-06,1.211e-03,0.3710,0.3755
1187.64,-9.044e-06,1.201e-03,0.3755,0.3800
1188.40,3.007e-04,1.209e-03,0.3801,0.3845
1189.17,-9.035e-06,1.173e-03,0.3845,0.3892
1189.95,2.985e-04,1.135e-03,0.3893,0.3940
1190.74,-9.283e-06,1.201e-03,0.3940,0.3988
1191.53,-8.322e-06,1.079e-03,0.3988,0.4038
1192.34,-8.814e-06,1.145e-03,0.4038,0.4088
1193.16,-8.515e-06,1.099e-03,0.4089,0.4139
1193.99,-8.839e-06,1.140e-03,0.4139,0.4191
1194.83,-7.979e-06,1.045e-03,0.4191,0.4243
1195.67,-8.815e-06,1.164e-03,0.4244,0.4299
1196.53,-8.035e-06,1.046e-03,0.4299,0.4352
1197.40,-8.363e-06,1.082e-03,0.4353,0.4409
1198.29,-7.863e-06,1.010e-03,0.4408,0.4467
1199.18,-8.427e-06,1.088e-03,0.4467,0.4523
1200.08,-7.486e-06,9.583e-04,0.4524,0.4583
1201.00,-8.054e-06,1.037e-03,0.4584,0.4642
1201.93,-7.522e-06,9.564e-04,0.4642,0.4705
1202.87,-7.674e-06,9.766e-04,0.4705,0.4767
1203.82,-7.391e-06,9.363e-04,0.4768,0.4829
1204.79,-7.421e-06,9.459e-04,0.4830,0.4896
1205.77,-6.943e-06,8.860e-04,0.4896,0.4961
1206.76,1.756e-04,9.215e-04,0.4961,0.5028
1207.77,-6.832e-06,8.805e-04,0.5029,0.5098
1208.79,-6.729e-06,8.744e-04,0.5096,0.5167
1209.82,-6.594e-06,8.597e-04,0.5167,0.5239
1210.87,-6.903e-06,8.927e-04,0.5239,0.5311
1211.93,-6.339e-06,8.200e-04,0.5311,0.5387
1213.01,-6.570e-06,8.529e-04,0.5387,0.5463
1214.10,-6.271e-06,8.149e-04,0.5461,0.5540
1215.21,-6.605e-06,8.530e-04,0.5540,0.5618
1216.33,-6.025e-06,7.714e-04,0.5616,0.5699
1217.47,-6.223e-06,7.985e-04,0.5698,0.5781
1218.63,-5.958e-06,7.612e-04,0.5780,0.5865
1219.80,-6.039e-06,7.822e-04,0.5864,0.5950
1220.99,-5.898e-06,7.525e-04,0.5950,0.6038
1222.20,-5.862e-06,7.408e-04,0.6038,0.6125
1223.42,1.231e-04,7.149e-04,0.6127,0.6218
1224.67,-6.011e-06,7.524e-04,0.6218,0.6310
1225.93,-5.568e-06,6.980e-04,0.6311,0.6406
1227.21,-5.862e-06,7.354e-04,0.6407,0.6503
1228.51,-5.236e-06,6.582e-04,0.6501,0.6602
1229.83,-5.565e-06,6.969e-04,0.6603,0.6703
1231.17,-5.372e-06,6.702e-04,0.6704,0.6807
1232.53,-5.351e-06,6.619e-04,0.6807,0.6913
1233.91,-5.324e-06,6.716e-04,0.6913,0.7021
1235.32,1.195e-04,6.426e-04,0.7021,0.7131
1236.75,-5.078e-06,6.325e-04,0.7131,0.7245
1238.19,-4.896e-06,6.128e-04,0.7245,0.7360
1239.67,-5.330e-06,6.651e-04,0.7360,0.7480
1241.16,-4.888e-06,6.054e-04,0.7479,0.7599
1242.68,-4.973e-06,6.122e-04,0.7600,0.7725
1244.23,-4.763e-06,5.920e-04,0.7723,0.7850
1245.80,1.981e-04,5.653e-04,0.7849,0.7981
1247.39,-4.690e-06,5.847e-04,0.7981,0.8113
1249.02,3.760e-04,6.089e-04,0.8112,0.8248
1250.67,-4.368e-06,5.496e-04,0.8248,0.8389
1252.34,-4.402e-06,5.449e-04,0.8389,0.8530
1254.05,-4.257e-06,5.345e-04,0.8530,0.8677
1255.78,-4.042e-06,5.073e-04,0.8677,0.8827
1257.55,1.640e-04,5.349e-04,0.8826,0.8979
1259.35,-3.931e-06,4.923e-04,0.8978,0.9137
1261.17,-4.010e-06,5.025e-04,0.9138,0.9297
1263.03,1.271e-04,4.711e-04,0.9297,0.9463
1264.92,-3.888e-06,4.828e-04,0.9463,0.9631
1266.85,-3.778e-06,4.660e-04,0.9631,0.9806
1268.81,1.283e-04,4.740e-04,0.9806,0.9983
1270.81,-3.637e-06,4.451e-04,0.9983,1.0166
1272.84,1.143e-04,4.555e-04,1.0166,1.0354
1274.91,1.424e-04,4.457e-04,1.0353,1.0546
1277.02,-3.569e-06,4.363e-04,1.0547,1.0743
1279.17,-3.387e-06,4.097e-04,1.0743,1.0946
1281.36,-3.543e-06,4.299e-04,1.0946,1.1155
1283.59,8.301e-05,4.018e-04,1.1155,1.1368
1285.86,-3.494e-06,4.214e-04,1.1368,1.1587
1288.18,1.400e-04,3.800e-04,1.1588,1.1814
1290.54,-3.368e-06,4.075e-04,1.1814,1.2046
1292.95,6.189e-05,3.723e-04,1.2046,1.2284
1295.41,-3.209e-06,3.929e-04,1.2285,1.2531
1297.92,-2.983e-06,3.632e-04,1.2531,1.2783
1300.47,1.556e-04,3.669e-04,1.2782,1.3043
1303.08,1.489e-04,3.397e-04,1.3042,1.3309
1305.74,2.281e-04,3.651e-04,1.3309,1.3584
1308.46,3.170e-05,3.381e-04,1.3585,1.3868
1311.23,3.158e-05,3.522e-04,1.3867,1.4159
1314.07,4.085e-04,3.199e-04,1.4159,1.4460
1316.96,1.524e-04,3.093e-04,1.4459,1.4769
1319.91,2.251e-04,3.105e-04,1.4771,1.5088
1322.93,1.809e-04,3.059e-04,1.5089,1.5419
1326.01,1.867e-05,2.981e-04,1.5417,1.5756
1329.16,4.227e-06,2.889e-04,1.5756,1.6107
1332.39,1.593e-04,2.798e-04,1.6107,1.6467
1335.68,1.625e-04,2.853e-04,1.6469,1.6840
1339.05,2.945e-06,2.648e-04,1.6841,1.7224
1342.49,6.905e-06,2.813e-04,1.7225,1.7621
1346.02,4.261e-04,2.471e-04,1.7622,1.8033
1349.62,2.882e-05,2.601e-04,1.8033,1.8457
1353.31,1.396e-04,2.451e-04,1.8457,1.8894
1357.09,1.391e-04,2.443e-04,1.8894,1.9351
1360.96,1.437e-04,2.336e-04,1.9349,1.9818
1364.93,1.051e-04,2.368e-04,1.9817,2.0303
1368.99,-1.787e-06,2.317e-04,2.0303,2.0806
1373.15,3.259e-04,2.367e-04,2.0806,2.1326
1377.41,1.912e-04,2.362e-04,2.1324,2.1866
1381.79,7.959e-05,2.110e-04,2.1866,2.2423
1386.27,1.008e-04,2.037e-04,2.2423,2.3004
1390.87,1.584e-04,2.199e-04,2.3003,2.3604
1395.59,6.730e-05,1.903e-04,2.3605,2.4227
1400.44,1.809e-04,1.882e-04,2.4227,2.4874
1405.41,5.265e-05,1.910e-04,2.4874,2.5547
1410.52,4.845e-05,1.796e-04,2.5547,2.6245
1415.77,1.410e-04,1.682e-04,2.6245,2.6970
1421.17,1.209e-04,1.692e-04,2.6970,2.7726
1426.71,1.841e-04,1.605e-04,2.7727,2.8513
1432.41,1.496e-04,1.598e-04,2.8512,2.9330
1438.28,1.117e-04,1.473e-04,2.9331,3.0181
1444.32,1.061e-04,1.439e-04,3.0182,3.1071
1450.53,1.611e-04,1.533e-04,3.1072,3.1996
1456.93,1.578e-04,1.311e-04,3.1996,3.2963
1463.52,1.399e-04,1.510e-04,3.2963,3.3971
1470.32,1.469e-04,1.243e-04,3.3971,3.5024
1477.32,7.334e-05,1.288e-04,3.5026,3.6127
1484.55,1.448e-04,1.263e-04,3.6127,3.7279
1492.00,1.701e-04,1.236e-04,3.7278,3.8485
1499.70,1.752e-04,1.255e-04,3.8485,3.9747
1507.65,1.750e-04,1.297e-04,3.9747,4.1073
1515.86,8.827e-05,1.091e-04,4.1073,4.2461
1524.36,1.386e-04,1.187e-04,4.2462,4.3920
1533.14,1.884e-04,1.216e-04,4.3918,4.5452
1542.23,7.664e-05,9.964e-05,4.5453,4.7063
1551.64,1.483e-04,1.069e-04,4.7063,4.8759
1561.39,2.107e-04,1.127e-04,4.8759,5.0547
1571.50,2.627e-04,1.129e-04,5.0547,5.2430
1581.99,1.412e-04,8.873e-05,5.2430,5.4420
1592.87,1.806e-04,9.646e-05,5.4419,5.6521
1604.18,2.335e-04,1.034e-04,5.6522,5.8746
1615.93,3.072e-04,1.142e-04,5.8745,6.1101
1628.15,1.732e-04,9.090e-05,6.1100,6.3597
1640.87,4.033e-04,1.260e-04,6.3596,6.6249
1654.12,3.117e-04,1.025e-04,6.6249,6.9067
1667.93,2.035e-04,8.534e-05,6.9069,7.2069
1682.34,3.375e-04,1.047e-04,7.2068,7.5269
1697.40,2.948e-04,9.602e-05,7.5267,7.8683
1713.13,1.927e-04,7.730e-05,7.8682,8.2339
1729.60,2.761e-04,9.541e-05,8.2340,8.6254
1746.85,2.665e-04,8.778e-05,8.6254,9.0455
1764.94,3.041e-04,8.783e-05,9.0457,9.4974
1783.94,2.600e-04,8.236e-05,9.4974,9.9841
1803.91,3.964e-04,1.048e-04,9.9843,10.5101
1824.93,4.424e-04,1.025e-04,10.5100,11.0789
1847.08,4.378e-04,1.038e-04,11.0790,11.6962
1870.48,4.351e-04,8.981e-05,11.6963,12.3672
1895.21,3.447e-04,8.495e-05,12.3672,13.0991
1921.41,3.542e-04,8.266e-05,13.0992,13.8995
1949.21,1.742e-04,5.467e-05,13.8997,14.7772
1978.76,2.941e-04,6.974e-05,14.7772,15.7427
2010.25,3.096e-04,7.033e-05,15.7426,16.8087
2043.87,2.043e-04,5.458e-05,16.8088,17.9897
2079.85,2.678e-04,6.063e-05,17.9897,19.3030
2118.45,1.700e-04,4.497e-05,19.3027,20.7693
2159.99,1.655e-04,4.360e-05,20.7693,22.4131
2204.82,1.418e-04,3.797e-05,22.4128,24.2644
2253.35,1.634e-04,4.061e-05,24.2646,26.3596
2306.06,1.122e-04,3.109e-05,26.3596,28.7427
2363.55,1.515e-04,3.617e-05,28.7427,31.4673
2426.48,1.420e-04,3.203e-05,31.4673,34.6006
2495.69,1.533e-04,3.343e-05,34.6006,38.2253
2572.14,1.683e-04,3.269e-05,38.2253,42.4451
2657.03,2.127e-04,3.553e-05,42.4451,47.3904
2751.81,2.219e-04,3.274e-05,47.3904,53.2278
2858.26,2.933e-04,3.741e-05,53.2278,60.1689
2978.60,3.645e-04,3.797e-05,60.1689,68.4883
3115.58,4.496e-04,3.837e-05,68.4883,78.5444
3272.67,4.268e-04,3.719e-05,78.5444,90.8057
3454.28,4.849e-04,3.663e-05,90.8057,105.8979
3666.07,4.814e-04,3.318e-05,105.8979,124.6599
3915.39,4.252e-04,2.880e-05,124.6599,148.2297
4211.85,4.192e-04,2.689e-05,148.2297,178.1748
4568.20,3.041e-04,2.031e-05,178.1748,178.1748
