1173.34,-1.145e-05,1.556e-03,0.2966,0.2966
1173.94,-1.138e-05,1.520e-03,0.2965,0.2998
1174.54,-1.140e-05,1.516e-03,0.2998,0.3031
1175.14,-1.194e-05,1.594e-03,0.3030,0.3064
1175.76,-1.105e-05,1.474e-03,0.3064,0.3097
1176.37,-1.124e-05,1.492e-03,0.3097,0.3132
1177.00,-1.132e-05,1.499e-03,0.3134,0.3167
1177.63,5.362e-04,1.471e-03,0.3167,0.3202
1178.27,-1.051e-05,1.429e-03,0.3203,0.3239
1178.92,-1.063e-05,1.432e-03,0.3239,0.3274
1179.58,-1.090e-05,1.456e-03,0.3275,0.3312
1180.24,-1.092e-05,1.433e-03,0.3312,0.3350
1180.91,-1.138e-05,1.499e-03,0.3350,0.3390
1181.59,-9.759e-06,1.272e-03,0.3389,0.3427
1182.27,-1.082e-05,1.405e-03,0.3427,0.3467
1182.97,-1.029e-05,1.327e-03,0.3467,0.3508
1183.67,-1.039e-05,1.337e-03,0.3507,0.3549
1184.38,2.536e-04,1.268e-03,0.3547,0.3590
1185.10,-9.782e-06,1.267e-03,0.3590,0.3633
1185.82,-1.001e-05,1.292e-03,0.3632,0.3676
1186.56,-9.839e-06,1.257e-03,0.3676,0.3719
1187.30,-9.401e-06,1.205e-03,0.3721,0.3763
1188.05,-9.412e-06,1.215e-03,0.3763,0.3810
1188.82,-8.972e-06,1.167e-03,0.3810,0.3855
1189.59,-8.990e-06,1.176e-03,0.3855,0.3903
1190.37,-8.931e-06,1.169e-03,0.3903,0.3950
1191.16,-8.788e-06,1.150e-03,0.3951,0.3999
1191.96,3.128e-04,1.104e-03,0.3999,0.4049
1192.77,-8.533e-06,1.130e-03,0.4048,0.4099
1193.59,-8.354e-06,1.094e-03,0.4098,0.4150
1194.42,-8.371e-06,1.089e-03,0.4150,0.4203
1195.26,-8.211e-06,1.062e-03,0.4202,0.4255
1196.11,-8.406e-06,1.088e-03,0.4257,0.4309
1196.97,3.127e-04,9.969e-04,0.4309,0.4365
1197.84,-8.654e-06,1.115e-03,0.4365,0.4420
1198.73,-7.756e-06,9.904e-04,0.4421,0.4478
1199.62,-8.322e-06,1.064e-03,0.4478,0.4536
1200.53,-7.477e-06,9.429e-04,0.4535,0.4596
1201.45,3.747e-04,1.076e-03,0.4597,0.4655
1202.38,-7.463e-06,9.470e-04,0.4655,0.4719
1203.32,3.784e-04,1.043e-03,0.4718,0.4779
1204.28,-8.082e-06,1.022e-03,0.4780,0.4844
1205.25,-7.290e-06,9.346e-04,0.4844,0.4910
1206.23,-7.460e-06,9.659e-04,0.4908,0.4977
1207.23,-7.105e-06,9.124e-04,0.4976,0.5043
1208.23,-7.102e-06,9.090e-04,0.5043,0.5112
1209.26,3.397e-04,8.976e-04,0.5112,0.5183
1210.29,-6.758e-06,8.606e-04,0.5182,0.5253
1211.34,5.014e-04,8.806e-04,0.5254,0.5327
1212.41,-6.510e-06,8.124e-04,0.5328,0.5403
1213.49,1.490e-04,8.657e-04,0.5403,0.5477
1214.59,-6.305e-06,7.982e-04,0.5477,0.5555
1215.70,-6.743e-06,8.672e-04,0.5555,0.5636
1216.82,-6.240e-06,7.880e-04,0.5635,0.5715
1217.97,-6.333e-06,7.971e-04,0.5717,0.5797
1219.13,-6.176e-06,7.760e-04,0.5798,0.5884
1220.30,-6.496e-06,8.185e-04,0.5883,0.5968
1221.50,2.665e-04,6.936e-04,0.5967,0.6057
1222.71,-6.689e-06,8.445e-04,0.6056,0.6146
1223.94,-5.859e-06,7.411e-04,0.6145,0.6238
1225.18,-5.600e-06,7.060e-04,0.6237,0.6331
1226.45,-5.752e-06,7.283e-04,0.6331,0.6427
1227.74,1.155e-04,6.638e-04,0.6426,0.6523
1229.04,-5.742e-06,7.273e-04,0.6523,0.6624
1230.36,1.227e-04,6.867e-04,0.6624,0.6726
1231.71,-5.243e-06,6.595e-04,0.6725,0.6829
1233.08,-5.206e-06,6.546e-04,0.6829,0.6935
1234.46,1.217e-04,6.597e-04,0.6936,0.7043
1235.87,1.088e-04,6.106e-04,0.7045,0.7156
1237.30,1.218e-04,6.271e-04,0.7156,0.7269
1238.76,-4.953e-06,6.175e-04,0.7268,0.7385
1240.23,1.182e-04,6.142e-04,0.7385,0.7504
1241.73,-4.790e-06,6.042e-04,0.7504,0.7625
1243.26,-4.779e-06,6.050e-04,0.7626,0.7750
1244.81,-4.544e-06,5.821e-04,0.7750,0.7878
1246.39,-4.787e-06,6.099e-04,0.7878,0.8007
1247.99,1.852e-04,5.573e-04,0.8007,0.8143
1249.61,-4.104e-06,5.258e-04,0.8142,0.8278
1251.27,-4.611e-06,5.933e-04,0.8278,0.8418
1252.95,-3.957e-06,5.090e-04,0.8418,0.8560
1254.67,1.790e-04,5.609e-04,0.8561,0.8708
1256.41,-3.943e-06,5.084e-04,0.8708,0.8859
1258.18,3.023e-04,5.309e-04,0.8857,0.9011
1259.98,-4.159e-06,5.263e-04,0.9012,0.9171
1261.82,-4.013e-06,5.011e-04,0.9170,0.9331
1263.68,1.319e-04,4.829e-04,0.9332,0.9498
1265.58,1.363e-04,4.883e-04,0.9498,0.9667
1267.52,-3.791e-06,4.708e-04,0.9668,0.9844
1269.48,1.947e-04,4.905e-04,0.9843,1.0022
1271.49,-3.685e-06,4.519e-04,1.0022,1.0204
1273.53,-3.686e-06,4.503e-04,1.0205,1.0394
1275.61,1.605e-04,4.566e-04,1.0394,1.0586
1277.73,-3.591e-06,4.360e-04,1.0587,1.0786
1279.88,-3.413e-06,4.089e-04,1.0786,1.0990
1282.08,-3.492e-06,4.245e-04,1.0989,1.1199
1284.32,6.566e-04,4.360e-04,1.1199,1.1416
1286.60,3.792e-04,3.993e-04,1.1415,1.1635
1288.93,1.388e-04,3.744e-04,1.1635,1.1862
1291.30,2.276e-04,3.999e-04,1.1863,1.2097
1293.72,-3.001e-06,3.587e-04,1.2096,1.2335
1296.19,3.106e-04,4.160e-04,1.2336,1.2583
1298.71,4.760e-05,3.449e-04,1.2583,1.2837
1301.27,2.733e-04,3.876e-04,1.2837,1.3098
1303.89,-2.827e-06,3.429e-04,1.3098,1.3367
1306.57,-2.984e-06,3.623e-04,1.3367,1.3644
1309.29,3.093e-04,3.264e-04,1.3644,1.3928
1312.08,-2.879e-06,3.540e-04,1.3928,1.4222
1314.93,6.291e-05,3.355e-04,1.4222,1.4525
1317.83,1.817e-05,3.330e-04,1.4525,1.4836
1320.80,1.764e-04,3.098e-04,1.4836,1.5156
1323.83,9.421e-06,3.042e-04,1.5157,1.5488
1326.93,3.453e-04,3.083e-04,1.5488,1.5829
1330.09,-2.460e-06,3.055e-04,1.5830,1.6182
1333.33,-2.368e-06,2.925e-04,1.6183,1.6545
1336.64,3.350e-04,2.866e-04,1.6545,1.6920
1340.02,4.055e-04,2.947e-04,1.6919,1.7307
1343.48,4.280e-04,3.156e-04,1.7308,1.7709
1347.03,1.548e-04,2.467e-04,1.7709,1.8120
1350.65,1.480e-04,2.600e-04,1.8120,1.8549
1354.36,1.421e-04,2.496e-04,1.8549,1.8990
1358.16,1.472e-04,2.586e-04,1.8989,1.9446
1362.05,1.330e-04,2.337e-04,1.9447,1.9918
1366.03,1.112e-04,2.548e-04,1.9919,2.0408
1370.11,4.759e-05,2.128e-04,2.0408,2.0913
1374.29,9.535e-05,2.383e-04,2.0914,2.1439
1378.58,1.588e-04,2.156e-04,2.1439,2.1981
1382.98,7.277e-05,2.006e-04,2.1981,2.2545
1387.49,2.356e-04,2.335e-04,2.2544,2.3127
1392.11,2.794e-04,2.093e-04,2.3129,2.3733
1396.86,4.556e-05,1.906e-04,2.3733,2.4363
1401.73,2.194e-04,1.990e-04,2.4363,2.5013
1406.73,-1.486e-06,1.866e-04,2.5015,2.5693
1411.87,5.509e-05,1.803e-04,2.5692,2.6395
1417.15,1.375e-04,1.698e-04,2.6396,2.7129
1422.58,5.709e-05,1.668e-04,2.7129,2.7891
1428.16,1.883e-04,1.642e-04,2.7889,2.8683
1433.89,9.248e-05,1.645e-04,2.8682,2.9507
1439.79,1.655e-04,1.586e-04,2.9508,3.0367
1445.87,6.101e-05,1.435e-04,3.0367,3.1262
1452.12,1.332e-04,1.484e-04,3.1262,3.2198
1458.56,8.294e-05,1.456e-04,3.2197,3.3171
1465.19,3.605e-04,1.802e-04,3.3173,3.4191
1472.03,1.089e-04,1.488e-04,3.4189,3.5254
1479.08,2.184e-04,1.323e-04,3.5254,3.6366
1486.36,1.845e-04,1.336e-04,3.6366,3.7529
1493.86,2.055e-04,1.201e-04,3.7531,3.8746
1501.61,2.456e-06,1.280e-04,3.8746,4.0023
1509.62,7.026e-05,1.234e-04,4.0023,4.1360
1517.89,1.941e-04,1.294e-04,4.1360,4.2762
1526.44,2.236e-04,1.160e-04,4.2764,4.4238
1535.29,8.000e-05,1.055e-04,4.4238,4.5786
1544.45,6.902e-05,9.589e-05,4.5785,4.7416
1553.93,9.320e-05,1.014e-04,4.7415,4.9128
1563.75,2.228e-04,1.135e-04,4.9128,5.0936
1573.94,4.082e-04,1.434e-04,5.0936,5.2843
1584.51,7.497e-05,8.303e-05,5.2843,5.4855
1595.48,2.252e-04,1.019e-04,5.4855,5.6981
1606.88,2.749e-04,1.097e-04,5.6981,5.9231
1618.72,2.902e-04,1.169e-04,5.9232,6.1615
1631.05,2.246e-04,9.877e-05,6.1616,6.4146
1643.88,2.585e-04,9.899e-05,6.4146,6.6831
1657.24,4.871e-04,1.302e-04,6.6830,6.9686
1671.18,3.890e-04,1.227e-04,6.9685,7.2728
1685.72,1.918e-04,8.655e-05,7.2728,7.5972
1700.92,5.816e-04,1.396e-04,7.5973,7.9437
1716.81,1.743e-04,7.870e-05,7.9437,8.3143
1733.44,4.240e-04,1.135e-04,8.3145,8.7118
1750.86,1.994e-04,7.224e-05,8.7118,9.1383
1769.14,3.911e-04,1.022e-04,9.1383,9.5974
1788.33,3.531e-04,9.110e-05,9.5975,10.0922
1808.51,4.420e-04,1.061e-04,10.0920,10.6267
1829.77,2.972e-04,8.137e-05,10.6267,11.2053
1852.18,4.712e-04,1.032e-04,11.2053,11.8333
1875.84,3.077e-04,7.982e-05,11.8333,12.5168
1900.88,2.280e-04,6.492e-05,12.5170,13.2625
1927.40,3.320e-04,7.929e-05,13.2625,14.0784
1955.56,2.736e-04,7.060e-05,14.0784,14.9738
1985.51,2.156e-04,5.773e-05,14.9738,15.9594
2017.43,1.670e-04,5.129e-05,15.9595,17.0486
2051.52,2.009e-04,5.425e-05,17.0486,18.2559
2088.04,1.664e-04,4.653e-05,18.2556,19.5999
2127.23,1.427e-04,4.125e-05,19.5996,21.1011
2169.44,9.649e-05,3.331e-05,21.1011,22.7866
2215.01,1.566e-04,3.941e-05,22.7866,24.6863
2264.38,1.467e-04,3.967e-05,24.6863,26.8381
2318.06,1.472e-04,3.519e-05,26.8381,29.2888
2376.64,9.579e-05,2.741e-05,29.2888,32.0938
2440.82,1.663e-04,3.412e-05,32.0938,35.3237
2511.47,1.910e-04,3.636e-05,35.3237,39.0649
2589.60,2.289e-04,3.708e-05,39.0649,43.4263
2676.45,2.571e-04,3.658e-05,43.4263,48.5454
2773.54,3.525e-04,4.205e-05,48.5452,54.5967
2882.74,3.648e-04,4.129e-05,54.5967,61.8044
3006.35,4.863e-04,4.387e-05,61.8042,70.4580
3147.26,4.793e-04,3.975e-05,70.4580,80.9370
3309.14,5.090e-04,4.166e-05,80.9368,93.7400
3496.62,4.512e-04,3.362e-05,93.7402,109.5300
3715.68,5.255e-04,3.458e-05,109.5300,129.2036
3974.08,4.171e-04,2.788e-05,129.2034,153.9744
4282.03,3.733e-04,2.382e-05,153.9741,185.5239
4653.08,3.152e-04,2.085e-05,185.5239,185.5239
