1173.45,-1.120e-05,1.476e-03,0.2968,0.2968
1174.05,1.657e-03,1.485e-03,0.2968,0.2999
1174.65,-1.076e-05,1.429e-03,0.3000,0.3032
1175.25,-1.093e-05,1.442e-03,0.3032,0.3066
1175.87,9.119e-05,1.476e-03,0.3066,0.3099
1176.49,-1.069e-05,1.430e-03,0.3099,0.3135
1177.11,-1.054e-05,1.422e-03,0.3135,0.3168
1177.75,-1.033e-05,1.382e-03,0.3168,0.3206
1178.39,6.297e-04,1.404e-03,0.3206,0.3240
1179.04,-1.052e-05,1.365e-03,0.3241,0.3278
1179.69,-1.071e-05,1.400e-03,0.3276,0.3314
1180.36,1.961e-04,1.275e-03,0.3314,0.3352
1181.03,-1.039e-05,1.345e-03,0.3352,0.3391
1181.70,-1.051e-05,1.354e-03,0.3390,0.3429
1182.39,-1.023e-05,1.319e-03,0.3430,0.3469
1183.08,6.932e-04,1.299e-03,0.3468,0.3511
1183.79,-9.815e-06,1.268e-03,0.3511,0.3551
1184.50,-1.054e-05,1.356e-03,0.3550,0.3591
1185.21,-9.816e-06,1.255e-03,0.3593,0.3635
1185.94,-9.398e-06,1.207e-03,0.3635,0.3678
1186.68,-9.669e-06,1.251e-03,0.3678,0.3722
1187.42,2.999e-04,1.209e-03,0.3722,0.3767
1188.17,-9.055e-06,1.196e-03,0.3767,0.3812
1188.94,-8.817e-06,1.166e-03,0.3811,0.3859
1189.71,-8.810e-06,1.165e-03,0.3859,0.3906
1190.49,-8.483e-06,1.136e-03,0.3905,0.3953
1191.28,-8.557e-06,1.144e-03,0.3953,0.4001
1192.08,-8.374e-06,1.110e-03,0.4001,0.4052
1192.89,-8.572e-06,1.127e-03,0.4053,0.4102
1193.71,-8.119e-06,1.062e-03,0.4102,0.4153
1194.54,-8.568e-06,1.113e-03,0.4154,0.4205
1195.38,-7.845e-06,1.006e-03,0.4205,0.4259
1196.23,-8.769e-06,1.127e-03,0.4259,0.4313
1197.10,-7.925e-06,1.010e-03,0.4312,0.4368
1197.97,-8.556e-06,1.089e-03,0.4369,0.4425
1198.86,-7.794e-06,9.796e-04,0.4424,0.4482
1199.75,3.876e-04,1.096e-03,0.4481,0.4540
1200.66,-7.584e-06,9.571e-04,0.4539,0.4600
1201.58,1.958e-04,1.009e-03,0.4600,0.4658
1202.51,-7.723e-06,9.713e-04,0.4659,0.4720
1203.46,1.759e-04,9.470e-04,0.4720,0.4784
1204.41,-7.576e-06,9.785e-04,0.4785,0.4847
1205.38,-7.461e-06,9.598e-04,0.4847,0.4913
1206.36,-7.342e-06,9.400e-04,0.4913,0.4978
1207.36,-7.074e-06,8.989e-04,0.4979,0.5048
1208.37,-7.096e-06,9.037e-04,0.5048,0.5116
1209.39,-7.131e-06,9.004e-04,0.5117,0.5187
1210.43,-6.727e-06,8.431e-04,0.5187,0.5258
1211.48,-6.801e-06,8.631e-04,0.5258,0.5332
1212.55,-6.432e-06,8.205e-04,0.5333,0.5406
1213.63,-6.608e-06,8.547e-04,0.5406,0.5482
1214.73,-6.359e-06,8.058e-04,0.5481,0.5562
1215.84,-6.306e-06,7.944e-04,0.5562,0.5640
1216.97,-6.257e-06,7.858e-04,0.5638,0.5721
1218.11,-6.716e-06,8.472e-04,0.5720,0.5803
1219.27,-5.715e-06,7.218e-04,0.5803,0.5887
1220.45,-6.865e-06,8.669e-04,0.5887,0.5974
1221.64,-5.601e-06,7.075e-04,0.5973,0.6061
1222.86,1.238e-04,7.525e-04,0.6062,0.6150
1224.09,-5.896e-06,7.418e-04,0.6151,0.6244
1225.33,-5.400e-06,6.676e-04,0.6243,0.6335
1226.60,-6.056e-06,7.588e-04,0.6337,0.6432
1227.89,-5.692e-06,7.110e-04,0.6432,0.6530
1229.19,-5.550e-06,6.900e-04,0.6530,0.6630
1230.52,-5.329e-06,6.632e-04,0.6628,0.6731
1231.87,-5.763e-06,7.144e-04,0.6732,0.6835
1233.23,-5.386e-06,6.615e-04,0.6836,0.6941
1234.62,3.730e-04,6.554e-04,0.6942,0.7051
1236.03,3.643e-04,6.400e-04,0.7051,0.7162
1237.46,-5.008e-06,6.163e-04,0.7163,0.7275
1238.92,-4.933e-06,6.121e-04,0.7275,0.7393
1240.40,-4.863e-06,6.079e-04,0.7391,0.7511
1241.90,-4.620e-06,5.870e-04,0.7511,0.7633
1243.43,-4.713e-06,5.957e-04,0.7634,0.7756
1244.98,2.192e-04,5.976e-04,0.7756,0.7886
1246.56,-4.288e-06,5.447e-04,0.7886,0.8015
1248.16,-4.472e-06,5.716e-04,0.8016,0.8149
1249.79,-4.236e-06,5.414e-04,0.8149,0.8285
1251.45,-4.480e-06,5.750e-04,0.8286,0.8427
1253.13,1.735e-04,5.201e-04,0.8427,0.8569
1254.84,2.534e-04,5.472e-04,0.8569,0.8717
1256.59,3.381e-04,5.629e-04,0.8717,0.8867
1258.36,-4.093e-06,5.140e-04,0.8868,0.9021
1260.17,1.217e-04,5.086e-04,0.9021,0.9181
1262.00,-4.024e-06,5.004e-04,0.9180,0.9341
1263.87,1.306e-04,4.856e-04,0.9342,0.9508
1265.77,-3.787e-06,4.673e-04,0.9507,0.9678
1267.71,1.955e-04,4.826e-04,0.9679,0.9852
1269.68,-3.809e-06,4.665e-04,0.9854,1.0033
1271.68,1.186e-04,4.343e-04,1.0033,1.0215
1273.73,1.312e-04,4.344e-04,1.0216,1.0405
1275.81,-3.551e-06,4.232e-04,1.0405,1.0598
1277.93,1.110e-04,4.361e-04,1.0598,1.0798
1280.09,1.926e-04,4.009e-04,1.0798,1.1002
1282.29,2.288e-04,4.020e-04,1.1002,1.1212
1284.53,1.648e-04,3.823e-04,1.1211,1.1427
1286.82,2.297e-04,4.036e-04,1.1427,1.1649
1289.15,-2.949e-06,3.514e-04,1.1649,1.1876
1291.52,-3.160e-06,3.803e-04,1.1876,1.2109
1293.94,1.367e-04,3.530e-04,1.2109,1.2351
1296.41,2.563e-04,3.979e-04,1.2352,1.2596
1298.93,1.336e-04,3.487e-04,1.2596,1.2853
1301.50,5.028e-05,3.589e-04,1.2852,1.3114
1304.13,-2.595e-06,3.189e-04,1.3114,1.3384
1306.80,-2.762e-06,3.410e-04,1.3383,1.3661
1309.53,3.117e-05,3.216e-04,1.3661,1.3944
1312.32,2.868e-05,3.342e-04,1.3945,1.4241
1315.17,2.360e-05,3.116e-04,1.4241,1.4542
1318.08,1.986e-04,3.303e-04,1.4542,1.4856
1321.05,1.752e-04,3.078e-04,1.4856,1.5176
1324.09,4.957e-04,3.370e-04,1.5175,1.5509
1327.19,1.625e-04,2.855e-04,1.5509,1.5851
1330.36,1.584e-04,2.782e-04,1.5850,1.6204
1333.60,1.519e-04,2.661e-04,1.6204,1.6567
1336.91,5.301e-04,3.337e-04,1.6566,1.6943
1340.30,1.053e-05,2.476e-04,1.6943,1.7330
1343.77,1.338e-04,2.564e-04,1.7332,1.7732
1347.31,1.377e-05,2.427e-04,1.7733,1.8146
1350.94,-2.057e-06,2.558e-04,1.8146,1.8573
1354.66,-1.788e-06,2.197e-04,1.8574,1.9016
1358.46,-2.002e-06,2.463e-04,1.9017,1.9474
1362.36,7.265e-05,2.152e-04,1.9474,1.9948
1366.35,3.582e-05,2.368e-04,1.9948,2.0438
1370.43,5.093e-05,2.053e-04,2.0438,2.0944
1374.62,1.191e-04,2.093e-04,2.0945,2.1471
1378.92,2.606e-04,2.273e-04,2.1471,2.2014
1383.32,2.624e-04,2.252e-04,2.2014,2.2578
1387.83,4.509e-05,1.969e-04,2.2578,2.3164
1392.47,2.027e-04,1.924e-04,2.3164,2.3770
1397.22,5.884e-05,2.033e-04,2.3768,2.4401
1402.10,-1.481e-06,1.873e-04,2.4402,2.5054
1407.11,1.373e-04,1.939e-04,2.5054,2.5732
1412.26,9.374e-05,1.965e-04,2.5734,2.6439
1417.55,1.176e-04,1.728e-04,2.6438,2.7173
1422.98,5.399e-05,1.739e-04,2.7174,2.7936
1428.57,-1.273e-06,1.652e-04,2.7937,2.8730
1434.31,2.996e-04,1.971e-04,2.8729,2.9557
1440.23,-1.243e-06,1.594e-04,2.9558,3.0420
1446.31,-1.149e-06,1.485e-04,3.0420,3.1317
1452.57,8.991e-05,1.444e-04,3.1317,3.2253
1459.02,1.673e-04,1.570e-04,3.2253,3.3232
1465.67,1.547e-04,1.349e-04,3.3231,3.4252
1472.52,1.658e-04,1.445e-04,3.4253,3.5319
1479.58,1.481e-04,1.314e-04,3.5319,3.6433
1486.87,1.393e-06,1.316e-04,3.6433,3.7600
1494.39,7.170e-05,1.259e-04,3.7600,3.8821
1502.16,1.346e-04,1.242e-04,3.8822,4.0101
1510.18,2.095e-04,1.182e-04,4.0100,4.1443
1518.46,2.858e-04,1.335e-04,4.1442,4.2850
1527.03,1.325e-04,1.129e-04,4.2849,4.4326
1535.90,6.526e-05,1.046e-04,4.4327,4.5880
1545.08,1.887e-04,1.058e-04,4.5881,4.7515
1554.58,8.563e-05,1.037e-04,4.7513,4.9233
1564.42,2.278e-04,1.134e-04,4.9233,5.1049
1574.63,2.974e-04,1.235e-04,5.1047,5.2959
1585.23,3.071e-04,1.193e-04,5.2958,5.4978
1596.22,3.050e-04,1.193e-04,5.4978,5.7111
1607.64,1.944e-04,9.967e-05,5.7112,5.9370
1619.52,2.395e-04,1.013e-04,5.9370,6.1763
1631.87,2.204e-04,9.270e-05,6.1764,6.4301
1644.73,1.580e-04,9.331e-05,6.4299,6.6995
1658.13,2.488e-04,9.372e-05,6.6996,6.9862
1672.10,2.427e-04,9.168e-05,6.9862,7.2916
1686.69,1.819e-04,7.619e-05,7.2916,7.6171
1701.92,4.516e-04,1.228e-04,7.6172,7.9651
1717.85,2.462e-04,8.272e-05,7.9652,8.3373
1734.52,2.170e-04,8.019e-05,8.3372,8.7363
1752.00,3.257e-04,9.218e-05,8.7363,9.1648
1770.33,2.315e-04,7.381e-05,9.1647,9.6259
1789.58,4.220e-04,1.050e-04,9.6257,10.1229
1809.82,2.899e-04,8.555e-05,10.1229,10.6597
1831.14,2.872e-04,8.046e-05,10.6598,11.2413
1853.63,1.109e-04,5.037e-05,11.2413,11.8727
1877.37,1.935e-04,5.942e-05,11.8726,12.5594
1902.49,1.937e-04,6.123e-05,12.5594,13.3091
1929.11,1.834e-04,5.733e-05,13.3091,14.1294
1957.37,1.255e-04,4.807e-05,14.1293,15.0299
1987.43,1.486e-04,4.901e-05,15.0298,16.0215
2019.47,1.528e-04,4.960e-05,16.0214,17.1171
2053.70,1.040e-04,3.813e-05,17.1169,18.3318
2090.37,9.667e-05,3.549e-05,18.3320,19.6846
2129.74,1.186e-04,3.701e-05,19.6843,21.1960
2172.13,5.058e-05,2.638e-05,21.1963,22.8933
2217.92,8.828e-05,2.888e-05,22.8933,24.8069
2267.53,7.767e-05,2.856e-05,24.8069,26.9756
2321.48,1.063e-04,3.090e-05,26.9753,29.4456
2380.37,1.380e-04,3.485e-05,29.4453,32.2739
2444.92,1.521e-04,3.409e-05,32.2739,35.5312
2515.98,1.834e-04,3.536e-05,35.5315,39.3062
2594.59,1.992e-04,3.621e-05,39.3062,43.7087
2682.01,2.318e-04,3.709e-05,43.7087,48.8777
2779.77,2.335e-04,3.479e-05,48.8779,54.9912
2889.75,3.159e-04,3.691e-05,54.9915,62.2766
3014.30,3.838e-04,4.159e-05,62.2764,71.0276
3156.36,4.288e-04,3.792e-05,71.0276,81.6296
3319.62,4.347e-04,3.671e-05,81.6296,94.5903
3508.80,3.997e-04,3.211e-05,94.5906,110.5845
3729.97,3.906e-04,2.876e-05,110.5845,130.5237
3991.01,3.375e-04,2.519e-05,130.5234,155.6470
4302.31,3.299e-04,2.236e-05,155.6470,187.6670
4677.64,2.450e-04,1.789e-05,187.6670,187.6670
