1173.39,-1.237e-05,1.652e-03,0.2968,0.2968
1173.99,-1.141e-05,1.522e-03,0.2966,0.2998
1174.59,-1.164e-05,1.545e-03,0.2999,0.3031
1175.19,-1.172e-05,1.551e-03,0.3031,0.3065
1175.80,4.125e-04,1.513e-03,0.3064,0.3098
1176.42,-1.087e-05,1.477e-03,0.3098,0.3134
1177.05,-1.099e-05,1.480e-03,0.3134,0.3167
1177.68,-1.127e-05,1.506e-03,0.3167,0.3203
1178.32,-1.132e-05,1.485e-03,0.3203,0.3240
1178.97,-1.179e-05,1.553e-03,0.3239,0.3275
1179.63,-1.007e-05,1.312e-03,0.3276,0.3313
1180.29,-1.121e-05,1.455e-03,0.3313,0.3350
1180.96,-1.066e-05,1.375e-03,0.3351,0.3389
1181.64,-1.077e-05,1.386e-03,0.3389,0.3429
1182.32,2.387e-04,1.313e-03,0.3428,0.3469
1183.02,-1.014e-05,1.313e-03,0.3468,0.3507
1183.72,-1.036e-05,1.336e-03,0.3508,0.3550
1184.43,-1.020e-05,1.302e-03,0.3549,0.3590
1185.15,-9.738e-06,1.248e-03,0.3590,0.3634
1185.87,-9.757e-06,1.260e-03,0.3634,0.3676
1186.61,-9.300e-06,1.210e-03,0.3676,0.3721
1187.35,-9.324e-06,1.220e-03,0.3721,0.3765
1188.11,-9.271e-06,1.214e-03,0.3765,0.3810
1188.87,-9.123e-06,1.194e-03,0.3811,0.3857
1189.64,3.113e-04,1.146e-03,0.3856,0.3903
1190.42,-8.860e-06,1.174e-03,0.3904,0.3951
1191.21,-8.680e-06,1.137e-03,0.3951,0.3999
1192.01,-8.694e-06,1.131e-03,0.3999,0.4050
1192.82,-8.526e-06,1.103e-03,0.4052,0.4099
1193.64,-8.732e-06,1.131e-03,0.4099,0.4152
1194.47,3.172e-04,1.037e-03,0.4152,0.4203
1195.31,-8.991e-06,1.158e-03,0.4203,0.4257
1196.16,-8.063e-06,1.030e-03,0.4257,0.4310
1197.02,-8.652e-06,1.106e-03,0.4310,0.4366
1197.90,-7.778e-06,9.808e-04,0.4365,0.4421
1198.78,3.848e-04,1.118e-03,0.4423,0.4479
1199.68,-7.761e-06,9.847e-04,0.4480,0.4536
1200.59,3.905e-04,1.085e-03,0.4537,0.4596
1201.50,-8.402e-06,1.062e-03,0.4597,0.4658
1202.44,-7.585e-06,9.724e-04,0.4658,0.4718
1203.38,-7.765e-06,1.005e-03,0.4718,0.4781
1204.34,-7.395e-06,9.496e-04,0.4781,0.4845
1205.31,-7.393e-06,9.463e-04,0.4845,0.4910
1206.29,3.549e-04,9.346e-04,0.4910,0.4977
1207.28,-7.037e-06,8.961e-04,0.4977,0.5045
1208.29,5.221e-04,9.170e-04,0.5045,0.5114
1209.31,-6.782e-06,8.463e-04,0.5114,0.5183
1210.35,1.517e-04,9.021e-04,0.5184,0.5255
1211.40,-6.574e-06,8.322e-04,0.5256,0.5330
1212.47,-7.033e-06,9.045e-04,0.5328,0.5404
1213.55,-6.506e-06,8.215e-04,0.5403,0.5480
1214.64,-6.604e-06,8.310e-04,0.5480,0.5557
1215.76,-6.441e-06,8.093e-04,0.5557,0.5637
1216.88,-6.776e-06,8.538e-04,0.5636,0.5717
1218.03,2.844e-04,7.231e-04,0.5718,0.5800
1219.19,-6.986e-06,8.818e-04,0.5800,0.5885
1220.36,-6.116e-06,7.735e-04,0.5885,0.5969
1221.56,-5.849e-06,7.374e-04,0.5969,0.6058
1222.77,-6.005e-06,7.604e-04,0.6058,0.6147
1224.00,1.122e-04,6.935e-04,0.6146,0.6239
1225.25,-5.985e-06,7.580e-04,0.6239,0.6333
1226.51,1.184e-04,7.176e-04,0.6333,0.6428
1227.80,-5.474e-06,6.885e-04,0.6428,0.6525
1229.10,-5.442e-06,6.842e-04,0.6526,0.6625
1230.43,1.165e-04,6.900e-04,0.6625,0.6727
1231.77,1.039e-04,6.402e-04,0.6727,0.6831
1233.14,1.161e-04,6.558e-04,0.6830,0.6937
1234.53,-5.186e-06,6.465e-04,0.6938,0.7047
1235.94,1.122e-04,6.439e-04,0.7047,0.7157
1237.37,-5.018e-06,6.330e-04,0.7157,0.7271
1238.82,-5.008e-06,6.339e-04,0.7272,0.7386
1240.30,-4.764e-06,6.102e-04,0.7388,0.7507
1241.80,-5.017e-06,6.391e-04,0.7507,0.7627
1243.33,2.066e-04,5.829e-04,0.7628,0.7753
1244.88,-4.299e-06,5.509e-04,0.7751,0.7881
1246.45,-4.840e-06,6.229e-04,0.7881,0.8010
1248.06,-4.142e-06,5.328e-04,0.8009,0.8145
1249.68,2.022e-04,5.887e-04,0.8145,0.8280
1251.34,-4.146e-06,5.345e-04,0.8281,0.8420
1253.02,3.175e-04,5.576e-04,0.8420,0.8564
1254.74,-4.357e-06,5.514e-04,0.8564,0.8711
1256.48,-4.212e-06,5.262e-04,0.8710,0.8861
1258.25,1.247e-04,5.080e-04,0.8861,0.9015
1260.05,1.580e-04,5.136e-04,0.9016,0.9172
1261.89,-3.990e-06,4.956e-04,0.9174,0.9335
1263.76,2.278e-04,5.190e-04,0.9336,0.9501
1265.66,-3.883e-06,4.764e-04,0.9501,0.9673
1267.59,-3.892e-06,4.756e-04,0.9672,0.9845
1269.56,1.913e-04,4.825e-04,0.9845,1.0026
1271.57,-3.778e-06,4.588e-04,1.0027,1.0208
1273.61,-3.597e-06,4.311e-04,1.0209,1.0397
1275.69,-3.688e-06,4.487e-04,1.0398,1.0591
1277.80,6.504e-04,4.559e-04,1.0592,1.0790
1279.96,3.851e-04,4.208e-04,1.0790,1.0994
1282.16,1.328e-04,3.969e-04,1.0994,1.1204
1284.40,2.408e-04,4.231e-04,1.1204,1.1417
1286.69,-3.167e-06,3.788e-04,1.1418,1.1639
1289.01,3.202e-04,4.376e-04,1.1639,1.1868
1291.39,6.400e-05,3.644e-04,1.1869,1.2100
1293.81,3.047e-04,4.100e-04,1.2100,1.2341
1296.28,-2.983e-06,3.622e-04,1.2341,1.2587
1298.79,-3.153e-06,3.832e-04,1.2588,1.2842
1301.36,2.998e-04,3.452e-04,1.2843,1.3103
1303.98,-3.056e-06,3.761e-04,1.3103,1.3372
1306.66,1.038e-04,3.571e-04,1.3372,1.3651
1309.39,3.354e-05,3.522e-04,1.3650,1.3933
1312.17,1.881e-04,3.305e-04,1.3934,1.4229
1315.02,2.373e-05,3.227e-04,1.4229,1.4530
1317.92,3.527e-04,3.277e-04,1.4529,1.4844
1320.89,-2.607e-06,3.240e-04,1.4843,1.5164
1323.93,1.073e-05,3.102e-04,1.5164,1.5494
1327.03,3.395e-04,3.041e-04,1.5496,1.5837
1330.19,4.452e-04,3.170e-04,1.5836,1.6188
1333.43,4.661e-04,3.372e-04,1.6189,1.6553
1336.74,1.532e-04,2.646e-04,1.6552,1.6929
1340.13,1.584e-04,2.782e-04,1.6929,1.7316
1343.59,1.531e-04,2.689e-04,1.7316,1.7716
1347.13,1.587e-04,2.788e-04,1.7716,1.8129
1350.76,1.435e-04,2.520e-04,1.8129,1.8557
1354.47,1.340e-04,2.750e-04,1.8557,1.8998
1358.27,3.296e-05,2.271e-04,1.8999,1.9456
1362.16,1.164e-04,2.568e-04,1.9456,1.9929
1366.15,1.778e-04,2.345e-04,1.9929,2.0417
1370.23,9.032e-05,2.160e-04,2.0417,2.0924
1374.41,2.601e-04,2.496e-04,2.0924,2.1449
1378.70,2.888e-04,2.235e-04,2.1449,2.1992
1383.10,3.797e-05,2.076e-04,2.1992,2.2556
1387.61,2.486e-04,2.142e-04,2.2556,2.3140
1392.24,-1.619e-06,2.036e-04,2.3140,2.3745
1396.99,4.814e-05,1.954e-04,2.3746,2.4375
1401.87,1.598e-04,1.837e-04,2.4375,2.5027
1406.87,5.107e-05,1.815e-04,2.5027,2.5707
1412.01,2.054e-04,1.791e-04,2.5706,2.6410
1417.29,8.446e-05,1.774e-04,2.6410,2.7144
1422.72,1.756e-04,1.747e-04,2.7144,2.7905
1428.30,5.656e-05,1.564e-04,2.7905,2.8699
1434.04,1.246e-04,1.621e-04,2.8698,2.9525
1439.95,9.056e-05,1.590e-04,2.9524,3.0383
1446.03,3.646e-04,1.907e-04,3.0385,3.1281
1452.28,1.038e-04,1.611e-04,3.1282,3.2217
1458.73,2.196e-04,1.445e-04,3.2216,3.3192
1465.36,1.969e-04,1.454e-04,3.3191,3.4211
1472.21,2.188e-04,1.315e-04,3.4210,3.5275
1479.26,-1.120e-06,1.404e-04,3.5276,3.6389
1486.54,8.593e-05,1.378e-04,3.6388,3.7552
1494.05,1.967e-04,1.412e-04,3.7551,3.8772
1501.80,2.546e-04,1.303e-04,3.8772,4.0049
1509.81,7.428e-05,1.146e-04,4.0050,4.1388
1518.09,6.801e-05,1.054e-04,4.1387,4.2792
1526.65,8.484e-05,1.098e-04,4.2792,4.4268
1535.50,2.118e-04,1.203e-04,4.4266,4.5817
1544.67,4.672e-04,1.617e-04,4.5818,4.7449
1554.16,9.031e-05,9.235e-05,4.7449,4.9164
1563.99,2.632e-04,1.163e-04,4.9164,5.0974
1574.18,3.118e-04,1.217e-04,5.0973,5.2881
1584.76,3.326e-04,1.308e-04,5.2881,5.4896
1595.74,2.277e-04,1.065e-04,5.4896,5.7024
1607.14,2.819e-04,1.098e-04,5.7024,5.9279
1619.00,5.480e-04,1.464e-04,5.9279,6.1664
1631.33,4.192e-04,1.350e-04,6.1665,6.4197
1644.17,2.220e-04,9.837e-05,6.4198,6.6886
1657.55,6.239e-04,1.545e-04,6.6885,6.9746
1671.50,2.294e-04,9.402e-05,6.9745,7.2789
1686.06,4.818e-04,1.290e-04,7.2791,7.6039
1701.26,2.503e-04,8.671e-05,7.6039,7.9509
1717.17,4.625e-04,1.200e-04,7.9508,8.3221
1733.81,4.041e-04,1.051e-04,8.3220,8.7197
1751.25,5.283e-04,1.252e-04,8.7198,9.1473
1769.54,3.550e-04,9.750e-05,9.1472,9.6068
1788.76,5.711e-04,1.231e-04,9.6068,10.1023
1808.96,3.831e-04,9.752e-05,10.1024,10.6378
1830.24,2.601e-04,7.519e-05,10.6377,11.2173
1852.67,3.883e-04,9.364e-05,11.2172,11.8466
1876.36,3.303e-04,8.442e-05,11.8464,12.5312
1901.43,2.682e-04,7.059e-05,12.5311,13.2780
1927.98,2.055e-04,6.293e-05,13.2781,14.0955
1956.17,2.510e-04,6.709e-05,14.0953,14.9924
1986.16,2.089e-04,5.787e-05,14.9924,15.9801
2018.12,1.716e-04,5.039e-05,15.9802,17.0714
2052.26,1.244e-04,4.225e-05,17.0714,18.2812
2088.82,1.999e-04,4.980e-05,18.2812,19.6279
2128.08,1.827e-04,4.986e-05,19.6279,21.1331
2170.35,1.828e-04,4.416e-05,21.1333,22.8218
2215.99,1.366e-04,3.755e-05,22.8220,24.7268
2265.44,2.215e-04,4.510e-05,24.7266,26.8843
2319.21,2.648e-04,4.931e-05,26.8843,29.3411
2377.89,3.226e-04,5.099e-05,29.3411,32.1541
2442.20,3.577e-04,4.990e-05,32.1541,35.3928
2512.99,5.071e-04,5.896e-05,35.3928,39.1458
2591.28,5.393e-04,5.929e-05,39.1458,43.5205
2678.32,7.211e-04,6.356e-05,43.5208,48.6565
2775.63,7.140e-04,5.839e-05,48.6565,54.7288
2885.09,7.566e-04,6.139e-05,54.7288,61.9622
3009.02,7.071e-04,5.170e-05,61.9622,70.6487
3150.31,8.319e-04,5.391e-05,70.6484,81.1692
3312.65,6.986e-04,4.568e-05,81.1692,94.0249
3500.70,6.104e-04,3.919e-05,94.0247,109.8831
3720.47,5.271e-04,3.449e-05,109.8831,129.6448
3979.76,4.700e-04,2.932e-05,129.6450,154.5352
4288.83,3.628e-04,2.379e-05,154.5352,186.2407
4661.31,3.359e-04,2.164e-05,186.2407,186.2407
