1173.14,-1.071e-05,1.506e-03,0.2961,0.2961
1173.73,-1.067e-05,1.474e-03,0.2961,0.2993
1174.33,-1.266e-05,1.752e-03,0.2994,0.3029
1174.93,-1.157e-05,1.596e-03,0.3027,0.3060
1175.55,-1.115e-05,1.517e-03,0.3060,0.3093
1176.17,-1.063e-05,1.449e-03,0.3093,0.3129
1176.79,-1.087e-05,1.483e-03,0.3129,0.3163
1177.42,-1.095e-05,1.487e-03,0.3163,0.3198
1178.06,-1.043e-05,1.411e-03,0.3198,0.3234
1178.71,-1.071e-05,1.444e-03,0.3234,0.3271
1179.36,-1.034e-05,1.426e-03,0.3270,0.3308
1180.03,-1.000e-05,1.382e-03,0.3308,0.3346
1180.70,1.876e-04,1.285e-03,0.3346,0.3384
1181.37,5.694e-04,1.403e-03,0.3384,0.3423
1182.06,5.395e-04,1.358e-03,0.3423,0.3463
1182.75,-1.088e-05,1.462e-03,0.3462,0.3502
1183.45,-9.272e-06,1.235e-03,0.3502,0.3544
1184.16,-1.060e-05,1.421e-03,0.3544,0.3585
1184.88,-9.496e-06,1.264e-03,0.3585,0.3628
1185.60,-9.483e-06,1.257e-03,0.3629,0.3671
1186.33,-9.633e-06,1.284e-03,0.3669,0.3715
1187.08,4.146e-04,1.238e-03,0.3715,0.3759
1187.83,-9.388e-06,1.245e-03,0.3759,0.3806
1188.59,3.824e-04,1.222e-03,0.3805,0.3850
1189.36,-9.136e-06,1.193e-03,0.3850,0.3898
1190.14,-9.263e-06,1.213e-03,0.3896,0.3945
1190.93,-8.636e-06,1.137e-03,0.3945,0.3993
1191.73,-8.848e-06,1.170e-03,0.3993,0.4043
1192.54,-8.551e-06,1.127e-03,0.4044,0.4093
1193.35,3.044e-04,1.130e-03,0.4092,0.4144
1194.18,-8.100e-06,1.077e-03,0.4144,0.4197
1195.02,-8.431e-06,1.122e-03,0.4197,0.4249
1195.87,-8.078e-06,1.061e-03,0.4249,0.4304
1196.73,-8.501e-06,1.109e-03,0.4303,0.4359
1197.61,-8.025e-06,1.040e-03,0.4358,0.4415
1198.49,-8.781e-06,1.139e-03,0.4415,0.4470
1199.38,-7.803e-06,1.004e-03,0.4471,0.4530
1200.29,-8.400e-06,1.085e-03,0.4529,0.4589
1201.21,-7.918e-06,1.009e-03,0.4589,0.4648
1202.14,3.668e-04,1.026e-03,0.4650,0.4711
1203.08,-7.657e-06,9.694e-04,0.4709,0.4774
1204.03,-8.063e-06,1.025e-03,0.4774,0.4836
1205.00,-7.434e-06,9.420e-04,0.4835,0.4902
1205.98,-7.604e-06,9.604e-04,0.4902,0.4967
1206.97,-7.313e-06,9.227e-04,0.4968,0.5035
1207.98,-7.171e-06,9.132e-04,0.5035,0.5105
1209.00,-6.996e-06,8.957e-04,0.5105,0.5175
1210.04,-7.041e-06,8.950e-04,0.5175,0.5245
1211.09,1.530e-04,8.833e-04,0.5245,0.5320
1212.15,-6.680e-06,8.475e-04,0.5320,0.5393
1213.23,-6.578e-06,8.350e-04,0.5392,0.5470
1214.32,-7.145e-06,8.981e-04,0.5469,0.5548
1215.43,1.327e-04,7.754e-04,0.5548,0.5625
1216.56,-6.626e-06,8.334e-04,0.5625,0.5708
1217.70,-6.174e-06,7.738e-04,0.5707,0.5787
1218.86,-6.580e-06,8.351e-04,0.5789,0.5874
1220.03,-6.112e-06,7.610e-04,0.5874,0.5957
1221.22,-6.459e-06,7.998e-04,0.5958,0.6046
1222.43,-6.035e-06,7.417e-04,0.6047,0.6135
1223.66,-6.250e-06,7.713e-04,0.6135,0.6227
1224.90,2.696e-04,7.118e-04,0.6227,0.6321
1226.17,-6.385e-06,7.874e-04,0.6320,0.6415
1227.45,-5.664e-06,6.987e-04,0.6416,0.6514
1228.75,-5.743e-06,7.041e-04,0.6512,0.6613
1230.08,-5.700e-06,6.990e-04,0.6611,0.6714
1231.42,2.588e-04,6.751e-04,0.6713,0.6818
1232.78,-5.627e-06,6.951e-04,0.6816,0.6924
1234.17,-5.356e-06,6.563e-04,0.6923,0.7032
1235.57,-5.300e-06,6.462e-04,0.7032,0.7142
1237.00,-5.210e-06,6.391e-04,0.7142,0.7257
1238.45,-5.460e-06,6.703e-04,0.7256,0.7373
1239.93,-4.900e-06,5.957e-04,0.7372,0.7490
1241.43,-5.108e-06,6.201e-04,0.7490,0.7611
1242.95,-4.889e-06,5.981e-04,0.7612,0.7736
1244.50,1.229e-04,6.068e-04,0.7736,0.7864
1246.07,-4.877e-06,6.036e-04,0.7863,0.7993
1247.67,-4.614e-06,5.743e-04,0.7993,0.8126
1249.29,-4.491e-06,5.631e-04,0.8126,0.8263
1250.94,-4.753e-06,5.906e-04,0.8262,0.8402
1252.62,-4.443e-06,5.624e-04,0.8402,0.8545
1254.33,1.677e-04,5.118e-04,0.8545,0.8691
1256.07,1.389e-04,5.677e-04,0.8691,0.8842
1257.84,1.216e-04,5.025e-04,0.8842,0.8994
1259.64,-4.279e-06,5.435e-04,0.8994,0.9153
1261.47,-3.918e-06,4.974e-04,0.9152,0.9315
1263.33,-3.889e-06,4.907e-04,0.9314,0.9479
1265.23,1.444e-04,4.943e-04,0.9479,0.9648
1267.16,1.320e-04,4.761e-04,0.9648,0.9823
1269.12,2.741e-04,4.683e-04,0.9823,1.0001
1271.12,-3.605e-06,4.497e-04,1.0001,1.0183
1273.16,1.359e-04,4.472e-04,1.0184,1.0372
1275.23,-3.597e-06,4.450e-04,1.0372,1.0566
1277.35,1.392e-04,4.248e-04,1.0566,1.0763
1279.50,-3.595e-06,4.393e-04,1.0763,1.0966
1281.69,1.477e-04,4.182e-04,1.0967,1.1176
1283.93,-3.538e-06,4.285e-04,1.1176,1.1390
1286.21,2.808e-04,3.828e-04,1.1390,1.1610
1288.53,1.565e-04,4.291e-04,1.1610,1.1836
1290.90,1.483e-04,3.868e-04,1.1837,1.2069
1293.31,2.324e-04,4.084e-04,1.2069,1.2308
1295.77,5.467e-05,3.759e-04,1.2308,1.2555
1298.28,-3.260e-06,3.970e-04,1.2555,1.2809
1300.84,-2.698e-06,3.268e-04,1.2808,1.3069
1303.46,2.223e-04,3.907e-04,1.3068,1.3336
1306.12,3.520e-05,3.307e-04,1.3337,1.3612
1308.85,-2.995e-06,3.685e-04,1.3612,1.3896
1311.63,-2.686e-06,3.328e-04,1.3896,1.4189
1314.46,-2.731e-06,3.387e-04,1.4188,1.4491
1317.36,-2.478e-06,3.089e-04,1.4490,1.4800
1320.32,3.456e-05,3.240e-04,1.4801,1.5121
1323.35,3.565e-04,3.109e-04,1.5121,1.5450
1326.44,3.563e-04,3.071e-04,1.5450,1.5791
1329.59,1.712e-04,2.923e-04,1.5791,1.6141
1332.82,-2.328e-06,2.922e-04,1.6141,1.6505
1336.12,4.068e-06,2.794e-04,1.6504,1.6877
1339.50,1.585e-04,2.784e-04,1.6877,1.7263
1342.95,1.728e-04,2.564e-04,1.7264,1.7662
1346.48,3.077e-04,2.627e-04,1.7661,1.8074
1350.10,1.459e-05,2.412e-04,1.8075,1.8500
1353.80,1.238e-04,2.551e-04,1.8500,1.8939
1357.59,3.328e-04,2.467e-04,1.8940,1.9395
1361.47,3.223e-04,2.608e-04,1.9393,1.9865
1365.44,1.515e-04,2.240e-04,1.9866,2.0352
1369.51,2.688e-04,2.539e-04,2.0353,2.0858
1373.68,2.701e-04,2.287e-04,2.0857,2.1378
1377.96,8.909e-05,2.298e-04,2.1378,2.1919
1382.34,1.608e-04,2.168e-04,2.1920,2.2479
1386.84,2.973e-04,2.181e-04,2.2479,2.3062
1391.45,6.610e-05,1.929e-04,2.3062,2.3666
1396.18,1.507e-04,1.847e-04,2.3665,2.4291
1401.04,4.943e-05,1.923e-04,2.4291,2.4940
1406.03,7.832e-05,1.863e-04,2.4940,2.5615
1411.15,8.302e-05,1.887e-04,2.5614,2.6317
1416.41,5.327e-05,1.665e-04,2.6316,2.7043
1421.82,1.174e-04,1.697e-04,2.7045,2.7802
1427.38,6.702e-05,1.604e-04,2.7803,2.8593
1433.10,1.173e-04,1.541e-04,2.8593,2.9413
1438.98,1.152e-04,1.613e-04,2.9413,3.0269
1445.04,1.825e-04,1.455e-04,3.0267,3.1161
1451.27,3.179e-04,1.609e-04,3.1160,3.2090
1457.69,1.115e-04,1.457e-04,3.2091,3.3060
1464.30,1.344e-04,1.436e-04,3.3060,3.4073
1471.11,8.929e-05,1.252e-04,3.4072,3.5132
1478.14,8.722e-05,1.253e-04,3.5133,3.6239
1485.39,2.072e-04,1.188e-04,3.6238,3.7396
1492.87,6.580e-05,1.156e-04,3.7396,3.8607
1500.59,2.472e-04,1.251e-04,3.8607,3.9877
1508.57,1.258e-04,1.076e-04,3.9877,4.1206
1516.81,1.250e-04,1.168e-04,4.1207,4.2604
1525.33,1.857e-04,1.206e-04,4.2603,4.4067
1534.14,5.685e-05,9.988e-05,4.4069,4.5608
1543.26,2.102e-04,1.245e-04,4.5608,4.7228
1552.71,1.794e-04,1.089e-04,4.7227,4.8932
1562.49,1.347e-04,1.029e-04,4.8932,5.0730
1572.64,1.059e-04,9.207e-05,5.0729,5.2622
1583.16,1.524e-04,1.016e-04,5.2622,5.4623
1594.09,2.223e-04,1.006e-04,5.4624,5.6736
1605.44,2.296e-04,9.740e-05,5.6737,5.8973
1617.23,2.773e-04,1.074e-04,5.8972,6.1342
1629.50,1.776e-04,9.260e-05,6.1342,6.3853
1642.27,2.991e-04,1.088e-04,6.3851,6.6522
1655.57,5.552e-04,1.483e-04,6.6522,6.9357
1669.45,3.206e-04,1.096e-04,6.9357,7.2377
1683.92,3.790e-04,1.121e-04,7.2377,7.5594
1699.04,3.554e-04,1.085e-04,7.5596,7.9036
1714.85,3.310e-04,1.044e-04,7.9037,8.2715
1731.39,2.615e-04,9.007e-05,8.2715,8.6656
1748.72,4.080e-04,1.134e-04,8.6656,9.0889
1766.90,3.300e-04,9.747e-05,9.0889,9.5441
1785.99,3.281e-04,9.572e-05,9.5441,10.0345
1806.06,5.064e-04,1.139e-04,10.0347,10.5645
1827.19,2.080e-04,7.472e-05,10.5645,11.1378
1849.46,5.171e-04,1.084e-04,11.1378,11.7601
1872.98,3.454e-04,8.629e-05,11.7601,12.4370
1897.86,1.845e-04,6.222e-05,12.4370,13.1753
1924.21,2.815e-04,7.272e-05,13.1753,13.9829
1952.17,2.052e-04,5.719e-05,13.9829,14.8688
1981.91,2.928e-04,7.233e-05,14.8688,15.8438
2013.60,2.585e-04,6.253e-05,15.8436,16.9205
2047.44,1.622e-04,5.056e-05,16.9204,18.1138
2083.66,2.290e-04,5.574e-05,18.1135,19.4412
2122.55,1.391e-04,4.292e-05,19.4409,20.9238
2164.39,1.635e-04,4.416e-05,20.9238,22.5869
2209.57,1.563e-04,4.223e-05,22.5867,24.4604
2258.49,2.290e-04,4.768e-05,24.4604,26.5823
2311.65,1.668e-04,3.863e-05,26.5820,28.9966
2369.65,1.317e-04,3.143e-05,28.9968,31.7585
2433.16,1.786e-04,3.753e-05,31.7585,34.9365
2503.04,1.968e-04,3.637e-05,34.9365,38.6150
2580.27,1.510e-04,3.085e-05,38.6152,42.9009
2666.07,2.141e-04,3.443e-05,42.9006,47.9265
2761.92,2.902e-04,3.926e-05,47.9265,53.8625
2869.65,3.490e-04,3.966e-05,53.8623,60.9268
2991.50,4.246e-04,4.063e-05,60.9268,69.4014
3130.30,5.095e-04,4.333e-05,69.4014,79.6523
3289.61,5.192e-04,4.088e-05,79.6521,92.1643
3473.94,5.046e-04,3.643e-05,92.1646,107.5786
3689.09,4.910e-04,3.283e-05,107.5789,126.7610
3942.62,4.297e-04,2.899e-05,126.7610,150.8845
4244.38,3.749e-04,2.442e-05,150.8843,181.5688
4607.52,3.484e-04,2.179e-05,181.5693,181.5693
