1173.18,-1.101e-05,1.506e-03,0.2961,0.2961
1173.77,-1.170e-05,1.589e-03,0.2961,0.2994
1174.37,-1.225e-05,1.645e-03,0.2993,0.3026
1174.97,-1.168e-05,1.561e-03,0.3026,0.3060
1175.59,-1.120e-05,1.488e-03,0.3060,0.3093
1176.20,-1.134e-05,1.521e-03,0.3093,0.3127
1176.83,-1.082e-05,1.446e-03,0.3127,0.3162
1177.46,-1.086e-05,1.444e-03,0.3163,0.3197
1178.10,-1.056e-05,1.404e-03,0.3198,0.3235
1178.75,-1.057e-05,1.407e-03,0.3234,0.3270
1179.40,2.416e-04,1.409e-03,0.3269,0.3308
1180.06,-1.051e-05,1.367e-03,0.3307,0.3346
1180.73,2.544e-04,1.327e-03,0.3345,0.3383
1181.41,-1.086e-05,1.409e-03,0.3383,0.3423
1182.09,-9.697e-06,1.259e-03,0.3423,0.3462
1182.79,-1.028e-05,1.338e-03,0.3462,0.3502
1183.49,-9.930e-06,1.284e-03,0.3502,0.3542
1184.20,-1.030e-05,1.330e-03,0.3544,0.3585
1184.91,-9.350e-06,1.226e-03,0.3584,0.3627
1185.64,-1.039e-05,1.373e-03,0.3627,0.3669
1186.37,-9.395e-06,1.224e-03,0.3671,0.3713
1187.11,-9.816e-06,1.271e-03,0.3713,0.3759
1187.87,-9.201e-06,1.183e-03,0.3759,0.3804
1188.63,-9.927e-06,1.282e-03,0.3804,0.3849
1189.40,-8.804e-06,1.127e-03,0.3850,0.3896
1190.18,-9.492e-06,1.223e-03,0.3898,0.3944
1190.97,-8.890e-06,1.131e-03,0.3943,0.3993
1191.76,-9.060e-06,1.153e-03,0.3993,0.4043
1192.57,-8.719e-06,1.105e-03,0.4042,0.4093
1193.39,-8.777e-06,1.119e-03,0.4092,0.4143
1194.22,-8.213e-06,1.048e-03,0.4143,0.4197
1195.06,2.252e-04,1.091e-03,0.4196,0.4249
1195.91,-8.093e-06,1.043e-03,0.4248,0.4303
1196.77,-7.982e-06,1.037e-03,0.4303,0.4358
1197.64,-7.828e-06,1.021e-03,0.4357,0.4413
1198.52,-8.205e-06,1.061e-03,0.4414,0.4470
1199.42,-7.535e-06,9.747e-04,0.4471,0.4530
1200.32,-7.815e-06,1.015e-03,0.4529,0.4587
1201.24,-7.469e-06,9.707e-04,0.4587,0.4648
1202.17,-7.859e-06,1.015e-03,0.4647,0.4709
1203.11,-7.182e-06,9.195e-04,0.4709,0.4772
1204.07,-7.409e-06,9.507e-04,0.4773,0.4835
1205.03,-7.111e-06,9.085e-04,0.4835,0.4902
1206.01,-7.204e-06,9.330e-04,0.4901,0.4967
1207.01,-7.047e-06,8.990e-04,0.4966,0.5034
1208.01,-7.020e-06,8.870e-04,0.5035,0.5104
1209.03,1.228e-04,8.569e-04,0.5103,0.5173
1210.07,-7.229e-06,9.047e-04,0.5172,0.5245
1211.12,-6.698e-06,8.394e-04,0.5247,0.5317
1212.18,-7.066e-06,8.864e-04,0.5317,0.5393
1213.26,-6.299e-06,7.920e-04,0.5392,0.5469
1214.35,-6.712e-06,8.408e-04,0.5469,0.5546
1215.46,-6.451e-06,8.050e-04,0.5546,0.5624
1216.59,-6.469e-06,8.007e-04,0.5624,0.5707
1217.73,-6.433e-06,8.121e-04,0.5706,0.5787
1218.89,1.014e-04,7.775e-04,0.5787,0.5872
1220.06,-6.170e-06,7.692e-04,0.5873,0.5957
1221.25,-5.937e-06,7.437e-04,0.5957,0.6045
1222.46,-6.501e-06,8.120e-04,0.6045,0.6134
1223.69,-5.964e-06,7.397e-04,0.6135,0.6226
1224.93,-6.049e-06,7.458e-04,0.6226,0.6318
1226.20,-5.761e-06,7.174e-04,0.6318,0.6414
1227.48,2.942e-04,6.900e-04,0.6414,0.6511
1228.78,-5.716e-06,7.136e-04,0.6511,0.6610
1230.10,5.694e-04,7.541e-04,0.6610,0.6711
1231.45,-5.356e-06,6.748e-04,0.6713,0.6816
1232.81,-5.324e-06,6.598e-04,0.6816,0.6923
1234.19,-5.223e-06,6.566e-04,0.6921,0.7029
1235.60,-4.959e-06,6.232e-04,0.7030,0.7142
1237.03,2.644e-04,6.541e-04,0.7141,0.7253
1238.48,-4.836e-06,6.071e-04,0.7255,0.7369
1239.95,-4.896e-06,6.149e-04,0.7371,0.7489
1241.45,9.570e-05,5.819e-04,0.7489,0.7610
1242.97,-4.770e-06,5.934e-04,0.7610,0.7734
1244.52,-4.653e-06,5.747e-04,0.7736,0.7860
1246.09,2.265e-04,5.892e-04,0.7861,0.7991
1247.69,-4.466e-06,5.472e-04,0.7991,0.8125
1249.32,2.096e-04,5.650e-04,0.8124,0.8260
1250.97,1.087e-04,5.528e-04,0.8260,0.8400
1252.65,-4.406e-06,5.392e-04,0.8401,0.8542
1254.36,-4.194e-06,5.077e-04,0.8542,0.8689
1256.09,-4.410e-06,5.357e-04,0.8689,0.8839
1257.86,1.709e-04,5.021e-04,0.8839,0.8993
1259.66,-4.307e-06,5.207e-04,0.8993,0.9150
1261.49,1.100e-04,4.807e-04,0.9149,0.9310
1263.35,-4.204e-06,5.100e-04,0.9312,0.9478
1265.25,1.453e-04,4.674e-04,0.9476,0.9646
1267.18,-4.035e-06,4.953e-04,0.9646,0.9821
1269.14,-3.663e-06,4.473e-04,0.9821,0.9999
1271.14,1.262e-04,4.659e-04,1.0000,1.0182
1273.18,1.215e-04,4.290e-04,1.0182,1.0369
1275.25,3.333e-04,4.810e-04,1.0369,1.0562
1277.36,1.049e-04,4.200e-04,1.0563,1.0760
1279.52,1.138e-04,4.493e-04,1.0760,1.0963
1281.71,6.376e-04,4.193e-04,1.0964,1.1172
1283.94,1.287e-04,4.024e-04,1.1172,1.1387
1286.22,4.690e-04,4.067e-04,1.1388,1.1606
1288.54,2.718e-04,4.068e-04,1.1606,1.1835
1290.91,1.612e-04,3.854e-04,1.1833,1.2065
1293.32,7.486e-05,3.777e-04,1.2065,1.2305
1295.78,2.075e-04,3.645e-04,1.2306,1.2551
1298.29,2.114e-04,3.713e-04,1.2551,1.2804
1300.85,5.487e-05,3.448e-04,1.2805,1.3064
1303.47,-2.881e-06,3.675e-04,1.3065,1.3333
1306.13,4.188e-04,3.270e-04,1.3333,1.3607
1308.85,-2.756e-06,3.490e-04,1.3608,1.3892
1311.63,1.836e-04,3.224e-04,1.3893,1.4186
1314.47,1.874e-04,3.291e-04,1.4185,1.4486
1317.37,2.823e-04,3.212e-04,1.4486,1.4795
1320.33,1.809e-04,3.177e-04,1.4796,1.5116
1323.35,-2.441e-06,3.158e-04,1.5117,1.5446
1326.44,3.285e-04,3.164e-04,1.5446,1.5786
1329.60,2.419e-04,3.203e-04,1.5786,1.6138
1332.82,1.717e-04,2.877e-04,1.6136,1.6499
1336.12,1.538e-06,2.801e-04,1.6499,1.6873
1339.50,2.545e-04,3.145e-04,1.6873,1.7257
1342.95,3.719e-06,2.556e-04,1.7258,1.7656
1346.48,1.546e-04,2.512e-04,1.7657,1.8068
1350.09,9.947e-06,2.644e-04,1.8069,1.8494
1353.79,1.281e-04,2.516e-04,1.8492,1.8934
1357.58,2.619e-04,2.435e-04,1.8933,1.9387
1361.46,1.408e-04,2.308e-04,1.9388,1.9860
1365.43,2.638e-04,2.300e-04,1.9858,2.0344
1369.50,1.615e-04,2.352e-04,2.0345,2.0850
1373.67,2.196e-04,2.168e-04,2.0850,2.1371
1377.94,2.125e-04,2.132e-04,2.1371,2.1912
1382.32,9.191e-05,2.211e-04,2.1912,2.2472
1386.82,2.737e-04,2.079e-04,2.2473,2.3054
1391.43,1.554e-04,2.124e-04,2.3053,2.3656
1396.16,2.522e-04,1.941e-04,2.3656,2.4281
1401.02,1.083e-04,1.902e-04,2.4282,2.4932
1406.00,2.234e-04,1.948e-04,2.4930,2.5605
1411.12,1.762e-04,1.795e-04,2.5605,2.6306
1416.39,2.757e-04,1.791e-04,2.6306,2.7035
1421.79,1.502e-04,1.865e-04,2.7035,2.7792
1427.35,1.926e-04,1.694e-04,2.7793,2.8582
1433.07,1.621e-04,1.749e-04,2.8580,2.9402
1438.95,3.022e-04,1.880e-04,2.9402,3.0258
1445.00,1.103e-04,1.484e-04,3.0256,3.1147
1451.23,2.086e-04,1.570e-04,3.1149,3.2076
1457.64,2.408e-04,1.647e-04,3.2078,3.3047
1464.25,2.380e-04,1.469e-04,3.3047,3.4060
1471.07,1.651e-04,1.286e-04,3.4060,3.5117
1478.09,2.013e-04,1.397e-04,3.5117,3.6224
1485.33,3.251e-04,1.451e-04,3.6224,3.7380
1492.81,5.766e-04,1.956e-04,3.7379,3.8590
1500.53,1.016e-04,1.223e-04,3.8590,3.9860
1508.50,9.087e-04,2.385e-04,3.9860,4.1188
1516.74,7.279e-04,2.007e-04,4.1188,4.2584
1525.25,4.195e-04,1.509e-04,4.2583,4.4048
1534.06,5.215e-04,1.658e-04,4.4048,4.5588
1543.18,4.937e-04,1.650e-04,4.5587,4.7206
1552.62,3.914e-04,1.375e-04,4.7206,4.8907
1562.40,6.224e-04,1.836e-04,4.8909,5.0704
1572.54,6.053e-04,1.686e-04,5.0704,5.2595
1583.06,6.020e-04,1.671e-04,5.2596,5.4596
1593.98,4.316e-04,1.376e-04,5.4597,5.6709
1605.33,6.987e-04,1.843e-04,5.6708,5.8942
1617.11,6.871e-04,1.692e-04,5.8940,6.1310
1629.38,8.220e-04,1.904e-04,6.1310,6.3818
1642.14,7.830e-04,1.656e-04,6.3820,6.6484
1655.44,6.294e-04,1.577e-04,6.6484,6.9318
1669.30,5.889e-04,1.466e-04,6.9319,7.2336
1683.77,3.863e-04,1.153e-04,7.2335,7.5553
1698.88,6.315e-04,1.451e-04,7.5553,7.8988
1714.68,4.714e-04,1.235e-04,7.8989,8.2666
1731.21,4.349e-04,1.148e-04,8.2666,8.6603
1748.53,5.398e-04,1.286e-04,8.6603,9.0833
1766.70,4.032e-04,1.050e-04,9.0833,9.5378
1785.77,3.630e-04,9.669e-05,9.5380,10.0280
1805.83,3.484e-04,9.335e-05,10.0280,10.5574
1826.94,4.259e-04,1.013e-04,10.5574,11.1302
1849.20,2.603e-04,6.731e-05,11.1301,11.7520
1872.71,4.931e-04,1.044e-04,11.7518,12.4279
1897.56,2.956e-04,7.446e-05,12.4280,13.1653
1923.89,4.659e-04,9.718e-05,13.1654,13.9720
1951.84,5.810e-04,9.897e-05,13.9722,14.8569
1981.55,5.721e-04,1.022e-04,14.8568,15.8307
2013.21,6.076e-04,9.511e-05,15.8306,16.9060
2047.02,1.065e-03,1.300e-04,16.9060,18.0977
2083.22,1.170e-03,1.274e-04,18.0977,19.4233
2122.07,1.471e-03,1.343e-04,19.4233,20.9036
2163.87,1.500e-03,1.377e-04,20.9038,22.5645
2209.00,1.991e-03,1.499e-04,22.5642,24.4353
2257.87,2.145e-03,1.486e-04,24.4353,26.5537
2310.98,2.208e-03,1.459e-04,26.5537,28.9639
2368.91,2.057e-03,1.354e-04,28.9639,31.7212
2432.35,1.790e-03,1.164e-04,31.7212,34.8938
2502.14,1.604e-03,1.047e-04,34.8936,38.5654
2579.27,1.741e-03,1.045e-04,38.5657,42.8425
2664.95,1.542e-03,9.239e-05,42.8423,47.8579
2760.67,1.400e-03,8.531e-05,47.8582,53.7820
2868.23,1.122e-03,7.073e-05,53.7817,60.8308
2989.89,9.829e-04,6.214e-05,60.8308,69.2852
3128.46,9.000e-04,5.922e-05,69.2852,79.5125
3287.49,8.531e-04,5.084e-05,79.5125,91.9922
3471.47,6.272e-04,4.202e-05,91.9922,107.3657
3686.21,5.196e-04,3.402e-05,107.3657,126.4951
3939.20,3.871e-04,2.771e-05,126.4949,150.5505
4240.30,2.765e-04,2.060e-05,150.5508,181.1411
4602.58,1.508e-04,1.470e-05,181.1411,181.1411
