1173.44,-1.265e-05,1.670e-03,0.2966,0.2966
1174.03,-1.152e-05,1.503e-03,0.2966,0.2998
1174.63,-1.209e-05,1.585e-03,0.2998,0.3031
1175.23,-1.189e-05,1.548e-03,0.3032,0.3064
1175.85,1.500e-04,1.515e-03,0.3065,0.3097
1176.47,-1.144e-05,1.493e-03,0.3098,0.3132
1177.09,-1.126e-05,1.470e-03,0.3132,0.3168
1177.73,-1.185e-05,1.541e-03,0.3168,0.3203
1178.37,-1.121e-05,1.439e-03,0.3202,0.3239
1179.02,-1.078e-05,1.379e-03,0.3240,0.3276
1179.67,-1.093e-05,1.406e-03,0.3275,0.3312
1180.33,-1.027e-05,1.332e-03,0.3313,0.3351
1181.00,-1.036e-05,1.348e-03,0.3351,0.3389
1181.68,-9.998e-06,1.299e-03,0.3387,0.3429
1182.37,-1.057e-05,1.370e-03,0.3428,0.3468
1183.06,-9.786e-06,1.282e-03,0.3468,0.3508
1183.76,-1.023e-05,1.340e-03,0.3507,0.3549
1184.47,-9.963e-06,1.291e-03,0.3550,0.3590
1185.19,-9.911e-06,1.274e-03,0.3590,0.3633
1185.92,-9.233e-06,1.180e-03,0.3634,0.3676
1186.65,-9.746e-06,1.248e-03,0.3677,0.3721
1187.40,-9.612e-06,1.217e-03,0.3719,0.3765
1188.15,-1.072e-05,1.365e-03,0.3765,0.3810
1188.91,-9.345e-06,1.179e-03,0.3809,0.3857
1189.68,-1.029e-05,1.299e-03,0.3856,0.3903
1190.46,-8.749e-06,1.093e-03,0.3904,0.3950
1191.25,-9.520e-06,1.193e-03,0.3951,0.4000
1192.05,-8.924e-06,1.123e-03,0.4000,0.4049
1192.86,-9.108e-06,1.140e-03,0.4049,0.4100
1193.68,2.400e-04,1.090e-03,0.4099,0.4150
1194.51,-8.489e-06,1.068e-03,0.4152,0.4203
1195.35,-8.450e-06,1.070e-03,0.4203,0.4257
1196.20,-8.343e-06,1.048e-03,0.4257,0.4310
1197.07,-8.150e-06,1.025e-03,0.4310,0.4366
1197.94,-8.270e-06,1.040e-03,0.4366,0.4420
1198.82,-7.626e-06,9.573e-04,0.4421,0.4480
1199.72,5.897e-04,1.036e-03,0.4479,0.4537
1200.63,-7.562e-06,9.325e-04,0.4536,0.4597
1201.55,3.921e-04,9.912e-04,0.4597,0.4656
1202.48,-7.334e-06,9.105e-04,0.4657,0.4718
1203.42,-7.912e-06,9.974e-04,0.4719,0.4780
1204.38,-7.229e-06,8.956e-04,0.4781,0.4845
1205.35,-7.538e-06,9.287e-04,0.4845,0.4911
1206.33,3.640e-04,8.914e-04,0.4910,0.4976
1207.32,-7.619e-06,9.352e-04,0.4977,0.5045
1208.33,-6.930e-06,8.528e-04,0.5044,0.5112
1209.36,-7.544e-06,9.255e-04,0.5114,0.5184
1210.39,-6.847e-06,8.417e-04,0.5183,0.5255
1211.44,-6.956e-06,8.506e-04,0.5255,0.5327
1212.51,-6.503e-06,7.986e-04,0.5328,0.5404
1213.59,-6.256e-06,7.614e-04,0.5404,0.5480
1214.69,-6.707e-06,8.296e-04,0.5479,0.5557
1215.80,-6.655e-06,8.172e-04,0.5557,0.5636
1216.92,3.289e-04,7.717e-04,0.5636,0.5718
1218.07,-6.352e-06,7.805e-04,0.5717,0.5800
1219.23,-6.344e-06,7.793e-04,0.5801,0.5884
1220.40,-6.212e-06,7.559e-04,0.5884,0.5969
1221.60,-5.942e-06,7.217e-04,0.5970,0.6057
1222.81,-6.036e-06,7.357e-04,0.6057,0.6147
1224.04,-5.807e-06,7.089e-04,0.6147,0.6239
1225.29,-5.725e-06,7.062e-04,0.6238,0.6333
1226.55,-5.609e-06,6.945e-04,0.6332,0.6428
1227.84,-5.396e-06,6.764e-04,0.6428,0.6523
1229.14,-5.601e-06,6.962e-04,0.6523,0.6626
1230.47,-5.544e-06,6.982e-04,0.6626,0.6727
1231.81,-4.988e-06,6.258e-04,0.6726,0.6831
1233.18,-5.367e-06,6.758e-04,0.6830,0.6937
1234.57,-4.873e-06,6.134e-04,0.6937,0.7046
1235.98,6.241e-04,6.354e-04,0.7046,0.7157
1237.41,-4.956e-06,6.250e-04,0.7158,0.7271
1238.86,-4.879e-06,6.122e-04,0.7271,0.7386
1240.34,-4.944e-06,6.173e-04,0.7386,0.7507
1241.84,-4.854e-06,6.017e-04,0.7506,0.7627
1243.37,2.209e-04,5.777e-04,0.7627,0.7753
1244.92,3.440e-04,6.117e-04,0.7753,0.7880
1246.49,1.061e-04,5.726e-04,0.7878,0.8010
1248.09,-4.476e-06,5.495e-04,0.8010,0.8143
1249.72,2.029e-04,5.439e-04,0.8143,0.8281
1251.38,-4.469e-06,5.424e-04,0.8280,0.8419
1253.06,1.799e-04,5.139e-04,0.8420,0.8564
1254.78,-4.438e-06,5.377e-04,0.8563,0.8710
1256.52,3.350e-04,4.874e-04,0.8710,0.8861
1258.29,2.895e-04,5.087e-04,0.8861,0.9015
1260.09,2.784e-04,4.892e-04,0.9015,0.9174
1261.93,4.176e-04,5.096e-04,0.9172,0.9333
1263.79,2.998e-04,4.759e-04,0.9335,0.9501
1265.69,1.605e-04,5.116e-04,0.9502,0.9670
1267.63,-3.705e-06,4.492e-04,0.9670,0.9846
1269.60,3.522e-04,5.038e-04,0.9845,1.0024
1271.60,-3.469e-06,4.263e-04,1.0024,1.0209
1273.64,3.969e-04,4.671e-04,1.0209,1.0397
1275.72,2.202e-04,4.201e-04,1.0397,1.0590
1277.84,1.160e-04,4.655e-04,1.0590,1.0790
1280.00,1.473e-04,4.169e-04,1.0789,1.0994
1282.20,4.849e-04,4.228e-04,1.0992,1.1202
1284.44,3.316e-04,4.114e-04,1.1204,1.1418
1286.72,1.398e-04,4.014e-04,1.1417,1.1639
1289.05,6.063e-04,4.005e-04,1.1638,1.1866
1291.42,5.126e-04,4.254e-04,1.1866,1.2100
1293.84,-3.022e-06,3.771e-04,1.2100,1.2340
1296.31,2.725e-04,3.583e-04,1.2340,1.2587
1298.83,3.797e-04,3.650e-04,1.2587,1.2842
1301.40,5.646e-04,3.870e-04,1.2841,1.3103
1304.02,5.510e-04,3.949e-04,1.3103,1.3370
1306.69,2.296e-04,3.638e-04,1.3372,1.3649
1309.42,3.369e-04,3.283e-04,1.3649,1.3933
1312.21,1.880e-04,3.303e-04,1.3933,1.4229
1315.05,1.477e-04,3.133e-04,1.4227,1.4530
1317.96,-2.582e-06,3.212e-04,1.4529,1.4841
1320.93,1.833e-04,3.221e-04,1.4843,1.5162
1323.96,2.725e-04,3.734e-04,1.5162,1.5494
1327.06,1.425e-04,2.755e-04,1.5493,1.5835
1330.23,1.785e-04,3.135e-04,1.5836,1.6188
1333.46,2.388e-04,2.983e-04,1.6189,1.6552
1336.77,1.537e-04,2.740e-04,1.6552,1.6926
1340.16,-7.371e-07,2.991e-04,1.6927,1.7314
1343.62,-2.134e-06,2.651e-04,1.7314,1.7714
1347.17,1.347e-04,2.530e-04,1.7714,1.8129
1350.79,-2.000e-06,2.512e-04,1.8130,1.8555
1354.50,1.463e-05,2.503e-04,1.8555,1.8998
1358.30,1.606e-04,2.465e-04,1.8998,1.9456
1362.19,1.343e-04,2.359e-04,1.9454,1.9927
1366.18,2.900e-04,2.588e-04,1.9927,2.0416
1370.26,1.862e-04,2.457e-04,2.0416,2.0924
1374.45,2.978e-05,2.112e-04,2.0923,2.1447
1378.74,1.345e-04,2.282e-04,2.1447,2.1991
1383.13,1.156e-04,2.030e-04,2.1991,2.2554
1387.64,1.578e-04,2.070e-04,2.2555,2.3138
1392.27,3.759e-04,2.064e-04,2.3137,2.3745
1397.02,2.389e-04,2.088e-04,2.3744,2.4374
1401.90,2.070e-04,1.805e-04,2.4373,2.5026
1406.90,1.587e-04,1.885e-04,2.5026,2.5703
1412.04,2.356e-04,1.990e-04,2.5704,2.6410
1417.32,1.520e-04,1.730e-04,2.6410,2.7140
1422.75,3.149e-04,1.988e-04,2.7141,2.7903
1428.33,3.342e-04,1.826e-04,2.7904,2.8698
1434.07,2.189e-04,1.680e-04,2.8696,2.9521
1439.98,3.980e-04,1.806e-04,2.9520,3.0382
1446.05,1.990e-04,1.630e-04,3.0383,3.1279
1452.31,3.906e-04,1.784e-04,3.1278,3.2213
1458.75,4.672e-04,2.041e-04,3.2214,3.3188
1465.39,2.929e-04,1.698e-04,3.3190,3.4208
1472.23,4.143e-04,1.948e-04,3.4209,3.5273
1479.28,5.072e-04,1.851e-04,3.5272,3.6385
1486.56,7.216e-04,2.283e-04,3.6385,3.7550
1494.07,4.169e-04,1.602e-04,3.7549,3.8770
1501.83,7.265e-04,2.149e-04,3.8768,4.0045
1509.83,2.229e-04,1.257e-04,4.0046,4.1384
1518.11,4.608e-04,1.636e-04,4.1385,4.2789
1526.67,7.321e-04,1.965e-04,4.2788,4.4263
1535.52,6.200e-04,2.005e-04,4.4264,4.5814
1544.68,3.263e-04,1.362e-04,4.5813,4.7444
1554.17,7.958e-04,2.125e-04,4.7444,4.9160
1564.01,8.156e-04,2.028e-04,4.9161,5.0968
1574.20,7.496e-04,1.961e-04,5.0969,5.2877
1584.77,8.207e-04,1.934e-04,5.2877,5.4890
1595.75,7.048e-04,1.774e-04,5.4889,5.7020
1607.16,7.135e-04,1.653e-04,5.7020,5.9274
1619.01,7.205e-04,1.744e-04,5.9274,6.1659
1631.34,3.892e-04,1.167e-04,6.1659,6.4191
1644.18,5.124e-04,1.281e-04,6.4191,6.6880
1657.56,3.650e-04,1.041e-04,6.6880,6.9740
1671.51,4.912e-04,1.379e-04,6.9739,7.2783
1686.06,6.781e-04,1.513e-04,7.2782,7.6031
1701.27,5.270e-04,1.329e-04,7.6033,7.9500
1717.17,6.015e-04,1.349e-04,7.9501,8.3212
1733.81,5.825e-04,1.387e-04,8.3213,8.7192
1751.25,3.861e-04,1.045e-04,8.7191,9.1462
1769.54,3.360e-04,9.554e-05,9.1462,9.6058
1788.75,3.602e-04,9.636e-05,9.6058,10.1012
1808.96,3.131e-04,8.669e-05,10.1013,10.6365
1830.23,4.393e-04,1.008e-04,10.6366,11.2162
1852.66,2.854e-04,7.801e-05,11.2163,11.8451
1876.35,4.198e-04,8.890e-05,11.8451,12.5295
1901.41,5.420e-04,1.097e-04,12.5297,13.2765
1927.96,7.085e-04,1.151e-04,13.2766,14.0938
1956.15,8.529e-04,1.232e-04,14.0936,14.9907
1986.13,1.187e-03,1.396e-04,14.9907,15.9781
2018.09,1.524e-03,1.517e-04,15.9783,17.0692
2052.23,1.859e-03,1.714e-04,17.0692,18.2788
2088.79,2.222e-03,1.782e-04,18.2788,19.6252
2128.04,2.339e-03,1.733e-04,19.6252,21.1299
2170.30,2.440e-03,1.673e-04,21.1299,22.8188
2215.93,2.569e-03,1.731e-04,22.8186,24.7229
2265.38,2.376e-03,1.527e-04,24.7229,26.8801
2319.14,2.044e-03,1.369e-04,26.8799,29.3359
2377.81,2.163e-03,1.345e-04,29.3362,32.1487
2442.11,1.956e-03,1.208e-04,32.1484,35.3870
2512.88,1.465e-03,1.011e-04,35.3870,39.1384
2591.16,1.608e-03,9.938e-05,39.1384,43.5122
2678.18,1.213e-03,8.116e-05,43.5122,48.6470
2775.48,1.069e-03,7.389e-05,48.6470,54.7168
2884.91,1.124e-03,7.149e-05,54.7170,61.9485
3008.81,8.941e-04,5.814e-05,61.9487,70.6326
3150.07,6.864e-04,4.892e-05,70.6326,81.1494
3312.37,5.187e-04,3.990e-05,81.1494,94.0010
3500.37,4.468e-04,3.389e-05,94.0010,109.8540
3720.08,2.507e-04,2.359e-05,109.8538,129.6096
3979.30,1.693e-04,1.729e-05,129.6094,154.4893
4288.28,1.219e-04,1.428e-05,154.4893,186.1831
4660.65,5.370e-05,8.371e-06,186.1831,186.1831
