1173.21,-1.257e-05,1.703e-03,0.2961,0.2961
1173.80,7.995e-04,1.611e-03,0.2963,0.2994
1174.40,-1.146e-05,1.534e-03,0.2994,0.3029
1175.01,-1.160e-05,1.569e-03,0.3027,0.3059
1175.62,-1.107e-05,1.492e-03,0.3060,0.3094
1176.24,-1.110e-05,1.489e-03,0.3093,0.3127
1176.86,-1.080e-05,1.447e-03,0.3129,0.3163
1177.50,-1.083e-05,1.452e-03,0.3162,0.3198
1178.14,-1.097e-05,1.453e-03,0.3199,0.3234
1178.78,-1.075e-05,1.410e-03,0.3235,0.3271
1179.44,-1.046e-05,1.369e-03,0.3270,0.3307
1180.10,-1.112e-05,1.454e-03,0.3308,0.3345
1180.77,-9.921e-06,1.299e-03,0.3346,0.3384
1181.44,-1.052e-05,1.380e-03,0.3384,0.3422
1182.13,-1.016e-05,1.324e-03,0.3423,0.3462
1182.82,3.275e-04,1.372e-03,0.3463,0.3502
1183.52,-9.572e-06,1.265e-03,0.3503,0.3544
1184.23,4.533e-04,1.419e-03,0.3544,0.3586
1184.95,-9.613e-06,1.263e-03,0.3585,0.3627
1185.67,-1.005e-05,1.312e-03,0.3627,0.3671
1186.41,3.520e-04,1.220e-03,0.3671,0.3715
1187.15,-1.017e-05,1.324e-03,0.3715,0.3759
1187.90,-9.019e-06,1.164e-03,0.3759,0.3805
1188.66,3.845e-04,1.263e-03,0.3804,0.3850
1189.43,-9.116e-06,1.169e-03,0.3850,0.3896
1190.21,-9.286e-06,1.192e-03,0.3898,0.3945
1191.00,-8.934e-06,1.141e-03,0.3945,0.3993
1191.80,-8.999e-06,1.156e-03,0.3994,0.4043
1192.61,-8.421e-06,1.083e-03,0.4042,0.4093
1193.43,2.390e-04,1.127e-03,0.4093,0.4144
1194.26,-8.300e-06,1.078e-03,0.4146,0.4194
1195.09,2.168e-04,1.073e-03,0.4196,0.4250
1195.94,-8.029e-06,1.055e-03,0.4250,0.4303
1196.81,-8.423e-06,1.098e-03,0.4303,0.4359
1197.68,2.924e-04,1.044e-03,0.4358,0.4414
1198.56,-8.022e-06,1.050e-03,0.4414,0.4473
1199.45,-7.664e-06,1.004e-03,0.4471,0.4529
1200.36,-8.070e-06,1.051e-03,0.4529,0.4589
1201.28,-7.373e-06,9.515e-04,0.4589,0.4650
1202.21,1.696e-04,9.839e-04,0.4648,0.4711
1203.15,-7.302e-06,9.403e-04,0.4711,0.4773
1204.10,-7.398e-06,9.659e-04,0.4773,0.4836
1205.07,5.300e-04,9.306e-04,0.4835,0.4902
1206.05,-7.210e-06,9.183e-04,0.4902,0.4967
1207.05,-7.035e-06,8.873e-04,0.4968,0.5034
1208.05,-7.429e-06,9.371e-04,0.5035,0.5104
1209.07,3.720e-04,8.696e-04,0.5105,0.5173
1210.11,-7.261e-06,9.182e-04,0.5175,0.5248
1211.16,-6.473e-06,8.205e-04,0.5247,0.5319
1212.22,-6.901e-06,8.714e-04,0.5319,0.5393
1213.30,-6.629e-06,8.339e-04,0.5393,0.5469
1214.39,-6.652e-06,8.300e-04,0.5470,0.5547
1215.50,3.673e-04,8.419e-04,0.5547,0.5626
1216.63,-6.407e-06,8.061e-04,0.5625,0.5706
1217.77,-6.350e-06,7.980e-04,0.5707,0.5790
1218.93,-6.107e-06,7.713e-04,0.5789,0.5873
1220.10,-6.693e-06,8.428e-04,0.5873,0.5958
1221.29,3.391e-04,7.678e-04,0.5958,0.6047
1222.50,3.385e-04,7.739e-04,0.6046,0.6135
1223.73,-5.926e-06,7.440e-04,0.6135,0.6227
1224.97,6.291e-04,7.162e-04,0.6226,0.6321
1226.24,-5.885e-06,7.407e-04,0.6320,0.6415
1227.52,-5.546e-06,6.981e-04,0.6416,0.6511
1228.82,-5.520e-06,7.010e-04,0.6512,0.6611
1230.15,2.870e-04,6.844e-04,0.6611,0.6713
1231.49,-5.382e-06,6.821e-04,0.6714,0.6818
1232.85,-5.110e-06,6.475e-04,0.6818,0.6924
1234.24,-5.364e-06,6.793e-04,0.6923,0.7031
1235.64,-4.985e-06,6.310e-04,0.7031,0.7142
1237.07,3.636e-04,6.385e-04,0.7144,0.7256
1238.52,5.974e-04,6.050e-04,0.7256,0.7372
1240.00,2.481e-04,6.166e-04,0.7372,0.7490
1241.50,9.662e-05,5.974e-04,0.7491,0.7611
1243.02,2.446e-04,6.131e-04,0.7612,0.7736
1244.57,-4.603e-06,5.686e-04,0.7736,0.7863
1246.14,-4.745e-06,5.877e-04,0.7863,0.7993
1247.74,-4.633e-06,5.751e-04,0.7993,0.8125
1249.36,1.060e-04,5.607e-04,0.8126,0.8263
1251.01,-4.327e-06,5.281e-04,0.8262,0.8402
1252.69,-4.554e-06,5.577e-04,0.8402,0.8545
1254.40,-4.318e-06,5.229e-04,0.8544,0.8690
1256.14,-4.441e-06,5.414e-04,0.8691,0.8842
1257.91,2.853e-04,5.013e-04,0.8842,0.8994
1259.71,-4.343e-06,5.312e-04,0.8994,0.9153
1261.54,-3.960e-06,4.871e-04,0.9152,0.9313
1263.40,1.675e-04,5.164e-04,0.9314,0.9480
1265.30,-3.775e-06,4.649e-04,0.9479,0.9648
1267.23,2.768e-04,4.863e-04,0.9648,0.9822
1269.19,-3.641e-06,4.473e-04,0.9822,1.0001
1271.19,1.416e-04,4.771e-04,1.0002,1.0183
1273.23,3.711e-04,4.370e-04,1.0184,1.0372
1275.30,-3.720e-06,4.692e-04,1.0371,1.0565
1277.42,-3.285e-06,4.181e-04,1.0565,1.0763
1279.57,1.248e-04,4.213e-04,1.0763,1.0967
1281.76,9.897e-05,4.071e-04,1.0967,1.1174
1284.00,-3.171e-06,4.084e-04,1.1174,1.1389
1286.28,4.624e-04,4.032e-04,1.1390,1.1610
1288.60,2.773e-04,4.129e-04,1.1610,1.1837
1290.96,8.033e-05,3.817e-04,1.1836,1.2069
1293.38,1.413e-04,3.887e-04,1.2069,1.2308
1295.84,1.838e-04,3.740e-04,1.2308,1.2554
1298.35,-2.991e-06,3.846e-04,1.2554,1.2808
1300.91,2.248e-04,3.543e-04,1.2809,1.3068
1303.53,5.747e-05,3.665e-04,1.3068,1.3336
1306.19,1.442e-04,3.371e-04,1.3337,1.3611
1308.92,2.481e-04,3.468e-04,1.3611,1.3896
1311.69,1.006e-04,3.310e-04,1.3896,1.4189
1314.53,1.528e-04,3.334e-04,1.4188,1.4490
1317.43,2.733e-05,3.299e-04,1.4490,1.4801
1320.39,1.890e-04,3.318e-04,1.4800,1.5121
1323.41,5.671e-05,3.099e-04,1.5121,1.5452
1326.50,1.891e-04,3.018e-04,1.5450,1.5790
1329.66,1.673e-04,2.937e-04,1.5790,1.6141
1332.89,3.352e-04,3.442e-04,1.6140,1.6504
1336.19,2.991e-04,2.690e-04,1.6505,1.6877
1339.57,-1.351e-06,2.640e-04,1.6877,1.7262
1343.02,3.168e-04,2.792e-04,1.7262,1.7662
1346.55,-2.114e-06,2.661e-04,1.7662,1.8074
1350.17,2.263e-04,2.848e-04,1.8074,1.8500
1353.87,3.606e-04,2.641e-04,1.8500,1.8939
1357.65,1.215e-04,2.440e-04,1.8940,1.9392
1361.53,1.896e-05,2.504e-04,1.9393,1.9865
1365.51,3.719e-04,2.622e-04,1.9866,2.0352
1369.58,2.931e-04,2.644e-04,2.0353,2.0856
1373.75,5.591e-04,2.851e-04,2.0854,2.1379
1378.02,1.684e-04,2.235e-04,2.1379,2.1919
1382.41,2.429e-04,2.314e-04,2.1919,2.2480
1386.90,1.105e-04,1.940e-04,2.2479,2.3060
1391.52,1.154e-04,2.025e-04,2.3062,2.3665
1396.25,2.083e-04,2.087e-04,2.3665,2.4290
1401.11,1.650e-04,1.943e-04,2.4288,2.4940
1406.09,2.611e-04,1.944e-04,2.4940,2.5614
1411.22,2.510e-04,1.977e-04,2.5614,2.6317
1416.48,9.136e-05,1.605e-04,2.6316,2.7043
1421.89,2.370e-04,1.754e-04,2.7045,2.7803
1427.45,1.343e-04,1.658e-04,2.7803,2.8591
1433.17,5.085e-04,2.180e-04,2.8591,2.9413
1439.05,2.544e-04,1.754e-04,2.9413,3.0270
1445.10,1.518e-04,1.499e-04,3.0269,3.1160
1451.34,2.785e-04,1.666e-04,3.1160,3.2090
1457.75,2.705e-04,1.585e-04,3.2090,3.3060
1464.37,2.804e-04,1.630e-04,3.3060,3.4073
1471.18,3.157e-04,1.453e-04,3.4073,3.5132
1478.21,4.323e-04,1.712e-04,3.5131,3.6239
1485.46,4.531e-04,1.768e-04,3.6239,3.7395
1492.93,4.944e-04,1.736e-04,3.7395,3.8607
1500.66,4.167e-04,1.530e-04,3.8607,3.9877
1508.63,3.140e-04,1.408e-04,3.9875,4.1206
1516.87,1.766e-04,1.148e-04,4.1206,4.2603
1525.39,3.655e-04,1.445e-04,4.2604,4.4069
1534.21,3.368e-04,1.355e-04,4.4067,4.5607
1543.33,4.571e-04,1.614e-04,4.5607,4.7228
1552.77,4.093e-04,1.451e-04,4.7228,4.8932
1562.56,4.811e-04,1.587e-04,4.8932,5.0729
1572.71,4.571e-04,1.461e-04,5.0729,5.2622
1583.23,6.116e-04,1.792e-04,5.2623,5.4623
1594.15,5.751e-04,1.524e-04,5.4623,5.6737
1605.50,6.273e-04,1.724e-04,5.6736,5.8972
1617.30,4.861e-04,1.375e-04,5.8972,6.1342
1629.56,6.213e-04,1.587e-04,6.1342,6.3854
1642.34,6.890e-04,1.628e-04,6.3854,6.6521
1655.64,7.414e-04,1.698e-04,6.6520,6.9357
1669.51,6.487e-04,1.424e-04,6.9358,7.2377
1683.99,4.849e-04,1.326e-04,7.2377,7.5598
1699.11,5.984e-04,1.414e-04,7.5597,7.9037
1714.91,3.329e-04,9.701e-05,7.9036,8.2715
1731.46,5.533e-04,1.296e-04,8.2715,8.6658
1748.79,4.665e-04,1.169e-04,8.6658,9.0891
1766.97,2.231e-04,7.881e-05,9.0890,9.5441
1786.05,3.285e-04,9.398e-05,9.5442,10.0348
1806.12,3.298e-04,8.560e-05,10.0348,10.5646
1827.25,3.614e-04,9.357e-05,10.5646,11.1379
1849.53,3.215e-04,8.395e-05,11.1379,11.7605
1873.05,2.885e-04,8.050e-05,11.7605,12.4373
1897.92,3.296e-04,7.610e-05,12.4371,13.1757
1924.28,2.974e-04,7.605e-05,13.1758,13.9834
1952.24,4.612e-04,8.801e-05,13.9834,14.8690
1981.98,6.626e-04,1.102e-04,14.8690,15.8442
2013.67,9.092e-04,1.196e-04,15.8442,16.9211
2047.51,9.269e-04,1.159e-04,16.9211,18.1143
2083.74,1.183e-03,1.314e-04,18.1145,19.4417
2122.62,1.485e-03,1.405e-04,19.4419,20.9246
2164.47,2.137e-03,1.608e-04,20.9246,22.5879
2209.65,1.969e-03,1.510e-04,22.5879,24.4619
2258.57,2.157e-03,1.520e-04,24.4619,26.5835
2311.74,2.139e-03,1.405e-04,26.5835,28.9980
2369.74,2.065e-03,1.312e-04,28.9983,31.7605
2433.26,2.156e-03,1.286e-04,31.7607,34.9390
2503.13,1.988e-03,1.166e-04,34.9392,38.6179
2580.37,1.900e-03,1.110e-04,38.6182,42.9043
2666.18,1.361e-03,8.746e-05,42.9041,47.9307
2762.04,1.316e-03,8.137e-05,47.9307,53.8674
2869.78,1.088e-03,7.389e-05,53.8674,60.9333
2991.64,1.239e-03,7.038e-05,60.9336,69.4092
3130.46,8.247e-04,5.558e-05,69.4092,79.6626
3289.79,6.733e-04,4.535e-05,79.6626,92.1768
3474.14,5.076e-04,3.741e-05,92.1768,107.5942
3689.33,3.971e-04,2.959e-05,107.5942,126.7808
3942.89,2.400e-04,2.182e-05,126.7808,150.9109
4244.71,1.451e-04,1.469e-05,150.9109,181.6035
4607.92,6.005e-05,9.459e-06,181.6035,181.6035
