1173.15,-1.150e-05,1.566e-03,0.2960,0.2960
1173.74,-1.146e-05,1.553e-03,0.2961,0.2994
1174.34,-1.181e-05,1.597e-03,0.2994,0.3027
1174.94,-1.063e-05,1.467e-03,0.3026,0.3059
1175.56,-1.140e-05,1.573e-03,0.3059,0.3094
1176.18,-1.028e-05,1.418e-03,0.3093,0.3127
1176.80,7.272e-04,1.560e-03,0.3126,0.3163
1177.43,6.638e-04,1.472e-03,0.3163,0.3197
1178.07,-1.116e-05,1.501e-03,0.3197,0.3235
1178.72,-1.058e-05,1.411e-03,0.3235,0.3270
1179.37,-1.078e-05,1.447e-03,0.3269,0.3308
1180.03,-1.051e-05,1.406e-03,0.3307,0.3344
1180.70,2.274e-04,1.342e-03,0.3345,0.3384
1181.38,-1.027e-05,1.372e-03,0.3383,0.3423
1182.06,-9.797e-06,1.317e-03,0.3423,0.3462
1182.76,-1.003e-05,1.340e-03,0.3462,0.3502
1183.46,-9.938e-06,1.310e-03,0.3502,0.3542
1184.17,-9.544e-06,1.253e-03,0.3542,0.3585
1184.88,-9.751e-06,1.287e-03,0.3586,0.3625
1185.61,-9.198e-06,1.217e-03,0.3625,0.3671
1186.34,3.124e-04,1.242e-03,0.3671,0.3713
1187.09,3.143e-04,1.195e-03,0.3713,0.3759
1187.84,-9.406e-06,1.240e-03,0.3759,0.3804
1188.60,-8.641e-06,1.154e-03,0.3802,0.3850
1189.37,-9.592e-06,1.288e-03,0.3850,0.3896
1190.15,-8.651e-06,1.147e-03,0.3896,0.3944
1190.94,-9.177e-06,1.210e-03,0.3943,0.3993
1191.73,-8.233e-06,1.078e-03,0.3993,0.4043
1192.54,2.874e-04,1.183e-03,0.4042,0.4093
1193.36,-8.256e-06,1.075e-03,0.4092,0.4143
1194.19,-8.576e-06,1.122e-03,0.4144,0.4196
1195.03,-8.236e-06,1.064e-03,0.4197,0.4248
1195.88,2.382e-04,1.070e-03,0.4248,0.4303
1196.74,-7.936e-06,1.020e-03,0.4303,0.4357
1197.61,-8.311e-06,1.072e-03,0.4357,0.4414
1198.49,-7.732e-06,9.971e-04,0.4413,0.4471
1199.39,-7.859e-06,1.016e-03,0.4470,0.4529
1200.29,-7.710e-06,9.984e-04,0.4529,0.4587
1201.21,-7.515e-06,9.808e-04,0.4589,0.4647
1202.14,-7.248e-06,9.497e-04,0.4647,0.4711
1203.08,-7.383e-06,9.564e-04,0.4711,0.4772
1204.04,-7.108e-06,9.184e-04,0.4772,0.4835
1205.00,-7.405e-06,9.558e-04,0.4835,0.4901
1205.98,-6.815e-06,8.791e-04,0.4900,0.4967
1206.98,-7.536e-06,9.663e-04,0.4967,0.5034
1207.98,-6.463e-06,8.226e-04,0.5034,0.5103
1209.00,-7.081e-06,9.048e-04,0.5104,0.5172
1210.04,1.376e-04,8.422e-04,0.5173,0.5245
1211.09,-6.919e-06,8.931e-04,0.5245,0.5319
1212.15,-6.454e-06,8.211e-04,0.5319,0.5392
1213.23,3.254e-04,8.063e-04,0.5392,0.5469
1214.32,3.270e-04,8.008e-04,0.5469,0.5544
1215.43,-6.665e-06,8.328e-04,0.5546,0.5624
1216.56,-6.075e-06,7.601e-04,0.5625,0.5706
1217.70,-6.659e-06,8.317e-04,0.5706,0.5789
1218.86,-6.016e-06,7.492e-04,0.5787,0.5870
1220.03,3.299e-04,7.857e-04,0.5870,0.5958
1221.22,-5.959e-06,7.358e-04,0.5958,0.6045
1222.43,1.075e-04,7.146e-04,0.6045,0.6134
1223.66,3.017e-04,7.354e-04,0.6133,0.6226
1224.90,-5.945e-06,7.295e-04,0.6226,0.6318
1226.17,-5.782e-06,7.071e-04,0.6320,0.6414
1227.45,2.719e-04,6.788e-04,0.6414,0.6510
1228.75,3.011e-04,7.361e-04,0.6511,0.6611
1230.07,1.088e-04,6.940e-04,0.6610,0.6710
1231.42,-5.577e-06,6.752e-04,0.6711,0.6816
1232.78,-5.210e-06,6.358e-04,0.6818,0.6921
1234.16,-5.560e-06,6.767e-04,0.6921,0.7030
1235.57,-5.235e-06,6.394e-04,0.7030,0.7140
1237.00,-5.198e-06,6.351e-04,0.7140,0.7255
1238.45,-5.002e-06,6.166e-04,0.7255,0.7369
1239.92,-5.317e-06,6.454e-04,0.7371,0.7488
1241.42,-4.941e-06,6.079e-04,0.7489,0.7610
1242.94,4.395e-04,5.710e-04,0.7610,0.7736
1244.49,1.121e-04,6.096e-04,0.7734,0.7861
1246.06,-4.420e-06,5.417e-04,0.7860,0.7991
1247.66,-4.661e-06,5.737e-04,0.7991,0.8124
1249.28,-4.408e-06,5.421e-04,0.8125,0.8260
1250.94,-4.412e-06,5.400e-04,0.8260,0.8400
1252.62,-4.440e-06,5.418e-04,0.8400,0.8542
1254.33,1.150e-04,5.175e-04,0.8542,0.8689
1256.06,-4.172e-06,5.070e-04,0.8688,0.8839
1257.83,-4.193e-06,5.116e-04,0.8839,0.8993
1259.63,-3.994e-06,4.882e-04,0.8992,0.9150
1261.46,3.671e-04,5.209e-04,0.9149,0.9310
1263.32,-3.868e-06,4.644e-04,0.9312,0.9475
1265.22,-4.093e-06,4.921e-04,0.9476,0.9647
1267.15,1.247e-04,4.541e-04,0.9646,0.9819
1269.11,-3.986e-06,4.774e-04,0.9821,0.9999
1271.11,1.896e-04,4.465e-04,0.9999,1.0179
1273.15,1.260e-04,4.924e-04,1.0181,1.0369
1275.22,1.051e-04,4.228e-04,1.0370,1.0563
1277.33,1.065e-04,4.421e-04,1.0564,1.0759
1279.48,2.933e-04,4.350e-04,1.0759,1.0963
1281.68,9.917e-05,4.535e-04,1.0963,1.1172
1283.91,8.464e-05,3.862e-04,1.1173,1.1385
1286.19,8.384e-05,4.132e-04,1.1385,1.1608
1288.51,7.131e-05,3.660e-04,1.1606,1.1833
1290.88,7.838e-05,4.186e-04,1.1832,1.2065
1293.29,1.355e-04,3.684e-04,1.2065,1.2306
1295.75,-3.022e-06,3.798e-04,1.2305,1.2551
1298.26,2.043e-04,3.587e-04,1.2550,1.2804
1300.82,5.251e-05,3.632e-04,1.2803,1.3065
1303.43,2.220e-04,3.498e-04,1.3065,1.3331
1306.10,2.705e-04,3.482e-04,1.3331,1.3608
1308.82,-2.595e-06,3.313e-04,1.3608,1.3892
1311.60,2.803e-04,3.650e-04,1.3892,1.4185
1314.44,1.470e-04,3.113e-04,1.4185,1.4485
1317.33,4.037e-05,3.352e-04,1.4484,1.4796
1320.29,-2.254e-06,2.878e-04,1.4795,1.5116
1323.32,1.490e-05,3.081e-04,1.5116,1.5444
1326.41,4.740e-04,2.825e-04,1.5446,1.5786
1329.56,7.377e-06,3.041e-04,1.5786,1.6136
1332.79,2.557e-06,2.723e-04,1.6135,1.6498
1336.09,1.674e-04,2.939e-04,1.6498,1.6873
1339.46,-2.054e-06,2.688e-04,1.6873,1.7257
1342.92,1.653e-04,2.903e-04,1.7257,1.7656
1346.45,1.325e-04,2.490e-04,1.7655,1.8068
1350.06,1.171e-05,2.835e-04,1.8068,1.8492
1353.76,1.307e-04,2.295e-04,1.8492,1.8933
1357.55,-2.073e-06,2.631e-04,1.8933,1.9387
1361.42,1.304e-04,2.290e-04,1.9387,1.9857
1365.39,2.403e-05,2.241e-04,1.9857,2.0344
1369.46,2.571e-04,2.416e-04,2.0344,2.0848
1373.63,2.553e-04,2.226e-04,2.0848,2.1370
1377.91,1.922e-04,2.374e-04,2.1370,2.1910
1382.29,3.009e-04,2.122e-04,2.1912,2.2471
1386.78,1.131e-04,1.986e-04,2.2471,2.3054
1391.39,2.376e-04,2.100e-04,2.3053,2.3654
1396.12,1.410e-04,1.971e-04,2.3655,2.4280
1400.98,2.676e-04,2.191e-04,2.4281,2.4930
1405.97,1.372e-04,1.947e-04,2.4929,2.5603
1411.09,2.746e-04,1.980e-04,2.5604,2.6305
1416.35,2.229e-04,1.811e-04,2.6305,2.7032
1421.75,1.628e-04,1.713e-04,2.7034,2.7791
1427.31,1.256e-04,1.742e-04,2.7791,2.8579
1433.03,3.107e-04,1.935e-04,2.8580,2.9399
1438.91,2.240e-04,1.708e-04,2.9399,3.0255
1444.96,1.447e-04,1.474e-04,3.0255,3.1146
1451.19,1.927e-04,1.496e-04,3.1145,3.2076
1457.60,2.186e-04,1.383e-04,3.2076,3.3044
1464.21,1.134e-04,1.351e-04,3.3044,3.4058
1471.02,1.504e-04,1.470e-04,3.4058,3.5115
1478.05,2.026e-04,1.432e-04,3.5116,3.6219
1485.29,3.923e-04,1.678e-04,3.6221,3.7378
1492.77,2.184e-04,1.376e-04,3.7378,3.8586
1500.48,2.717e-04,1.508e-04,3.8588,3.9857
1508.46,1.491e-04,1.149e-04,3.9857,4.1185
1516.69,4.232e-04,1.631e-04,4.1187,4.2581
1525.21,3.051e-04,1.438e-04,4.2579,4.4045
1534.02,2.907e-04,1.291e-04,4.4045,4.5582
1543.13,4.649e-04,1.606e-04,4.5583,4.7202
1552.58,1.985e-04,1.162e-04,4.7202,4.8906
1562.36,2.168e-04,1.024e-04,4.8905,5.0699
1572.50,3.419e-04,1.324e-04,5.0701,5.2593
1583.01,4.195e-04,1.342e-04,5.2593,5.4590
1593.93,2.186e-04,1.056e-04,5.4591,5.6703
1605.27,4.767e-04,1.449e-04,5.6704,5.8937
1617.06,4.957e-04,1.517e-04,5.8937,6.1304
1629.32,4.343e-04,1.312e-04,6.1304,6.3813
1642.08,6.405e-04,1.642e-04,6.3813,6.6477
1655.38,6.169e-04,1.541e-04,6.6478,6.9312
1669.24,7.048e-04,1.661e-04,6.9312,7.2328
1683.71,5.086e-04,1.275e-04,7.2329,7.5547
1698.82,7.643e-04,1.651e-04,7.5546,7.8981
1714.61,5.257e-04,1.196e-04,7.8981,8.2657
1731.14,5.002e-04,1.273e-04,8.2656,8.6594
1748.46,5.142e-04,1.194e-04,8.6593,9.0822
1766.63,2.175e-04,8.112e-05,9.0820,9.5369
1785.70,5.359e-04,1.177e-04,9.5369,10.0269
1805.76,3.056e-04,9.309e-05,10.0267,10.5562
1826.87,3.208e-04,8.727e-05,10.5562,11.1285
1849.12,4.092e-04,1.003e-04,11.1287,11.7504
1872.63,3.434e-04,8.670e-05,11.7504,12.4263
1897.48,4.313e-04,9.404e-05,12.4263,13.1636
1923.81,3.992e-04,8.781e-05,13.1637,13.9700
1951.74,3.379e-04,7.804e-05,13.9700,14.8545
1981.45,3.043e-04,7.116e-05,14.8545,15.8282
2013.11,3.261e-04,7.195e-05,15.8282,16.9032
2046.92,3.142e-04,6.767e-05,16.9033,18.0947
2083.11,3.243e-04,6.763e-05,18.0945,19.4197
2121.95,5.370e-04,8.280e-05,19.4199,20.8999
2163.75,4.318e-04,7.383e-05,20.9001,22.5598
2208.87,5.140e-04,7.364e-05,22.5601,24.4307
2257.73,5.721e-04,7.911e-05,24.4304,26.5481
2310.82,8.240e-04,8.992e-05,26.5483,28.9575
2368.74,9.901e-04,9.047e-05,28.9575,31.7139
2432.17,1.306e-03,1.054e-04,31.7139,34.8850
2501.94,1.085e-03,9.051e-05,34.8850,38.5557
2579.05,1.283e-03,9.296e-05,38.5557,42.8308
2664.71,1.250e-03,8.775e-05,42.8308,47.8442
2760.40,1.436e-03,8.944e-05,47.8445,53.7654
2867.93,1.178e-03,7.382e-05,53.7656,60.8113
2989.55,1.075e-03,6.601e-05,60.8113,69.2622
3128.08,9.709e-04,5.937e-05,69.2622,79.4834
3287.04,7.833e-04,4.930e-05,79.4836,91.9568
3470.96,7.145e-04,4.434e-05,91.9570,107.3228
3685.60,5.829e-04,3.658e-05,107.3225,126.4402
3938.48,4.901e-04,3.073e-05,126.4402,150.4802
4239.44,3.706e-04,2.491e-05,150.4805,181.0518
4601.55,3.483e-04,2.229e-05,181.0518,181.0518
