1173.33,-1.093e-05,1.500e-03,0.2964,0.2964
1173.92,-1.125e-05,1.549e-03,0.2965,0.2997
1174.52,7.081e-04,1.416e-03,0.2998,0.3030
1175.13,8.392e-04,1.472e-03,0.3029,0.3063
1175.74,1.344e-04,1.450e-03,0.3062,0.3098
1176.36,-1.170e-05,1.568e-03,0.3097,0.3131
1176.98,-1.031e-05,1.365e-03,0.3131,0.3165
1177.62,-1.094e-05,1.458e-03,0.3165,0.3202
1178.26,-1.070e-05,1.415e-03,0.3201,0.3237
1178.90,-1.021e-05,1.348e-03,0.3236,0.3275
1179.56,-1.068e-05,1.420e-03,0.3274,0.3311
1180.22,2.450e-04,1.326e-03,0.3311,0.3350
1180.89,-1.036e-05,1.372e-03,0.3348,0.3387
1181.57,2.686e-04,1.368e-03,0.3386,0.3425
1182.25,-9.789e-06,1.276e-03,0.3425,0.3466
1182.95,-9.979e-06,1.308e-03,0.3466,0.3506
1183.65,4.046e-04,1.232e-03,0.3507,0.3546
1184.36,-9.671e-06,1.281e-03,0.3547,0.3589
1185.08,-9.355e-06,1.234e-03,0.3588,0.3632
1185.80,3.292e-04,1.249e-03,0.3630,0.3674
1186.54,3.505e-04,1.192e-03,0.3674,0.3718
1187.28,-9.458e-06,1.258e-03,0.3718,0.3762
1188.03,-8.829e-06,1.162e-03,0.3763,0.3807
1188.79,-9.108e-06,1.189e-03,0.3809,0.3854
1189.56,-8.573e-06,1.112e-03,0.3854,0.3901
1190.34,-9.653e-06,1.255e-03,0.3901,0.3948
1191.13,-8.803e-06,1.132e-03,0.3949,0.3998
1191.93,-9.857e-06,1.272e-03,0.3997,0.4048
1192.74,-8.493e-06,1.084e-03,0.4047,0.4098
1193.56,-8.883e-06,1.136e-03,0.4097,0.4148
1194.39,-8.353e-06,1.058e-03,0.4149,0.4200
1195.23,-8.962e-06,1.140e-03,0.4200,0.4254
1196.08,-8.204e-06,1.043e-03,0.4254,0.4308
1196.95,-8.525e-06,1.078e-03,0.4308,0.4364
1197.82,-8.133e-06,1.027e-03,0.4363,0.4419
1198.70,1.927e-04,1.024e-03,0.4418,0.4476
1199.60,-7.888e-06,1.009e-03,0.4478,0.4534
1200.50,-7.787e-06,9.892e-04,0.4532,0.4594
1201.42,3.759e-04,9.742e-04,0.4595,0.4653
1202.35,-7.738e-06,9.836e-04,0.4653,0.4714
1203.30,-7.340e-06,9.311e-04,0.4716,0.4779
1204.25,-8.202e-06,1.029e-03,0.4779,0.4843
1205.22,3.534e-04,8.756e-04,0.4841,0.4907
1206.20,-7.570e-06,9.506e-04,0.4906,0.4973
1207.20,-7.309e-06,9.157e-04,0.4973,0.5042
1208.20,-7.609e-06,9.656e-04,0.5042,0.5109
1209.23,-6.857e-06,8.552e-04,0.5110,0.5181
1210.26,-7.427e-06,9.211e-04,0.5181,0.5253
1211.31,-6.985e-06,8.602e-04,0.5253,0.5325
1212.38,-7.212e-06,8.905e-04,0.5323,0.5399
1213.46,-6.883e-06,8.529e-04,0.5400,0.5476
1214.55,-7.273e-06,8.980e-04,0.5475,0.5553
1215.66,-6.428e-06,7.947e-04,0.5553,0.5632
1216.79,1.097e-04,8.140e-04,0.5632,0.5714
1217.93,-6.297e-06,7.754e-04,0.5713,0.5796
1219.09,-6.285e-06,7.670e-04,0.5796,0.5879
1220.27,-6.910e-06,8.566e-04,0.5880,0.5966
1221.46,-6.289e-06,7.728e-04,0.5966,0.6053
1222.67,9.904e-05,7.510e-04,0.6052,0.6143
1223.90,1.004e-04,7.435e-04,0.6144,0.6234
1225.15,-6.281e-06,7.720e-04,0.6234,0.6327
1226.41,-5.860e-06,7.130e-04,0.6328,0.6423
1227.70,-5.948e-06,7.229e-04,0.6425,0.6520
1229.00,9.916e-05,6.994e-04,0.6520,0.6620
1230.33,2.875e-04,6.827e-04,0.6620,0.6721
1231.67,-5.686e-06,7.015e-04,0.6721,0.6827
1233.03,-5.354e-06,6.640e-04,0.6826,0.6931
1234.42,-5.231e-06,6.544e-04,0.6931,0.7041
1235.83,1.007e-04,6.776e-04,0.7041,0.7152
1237.26,1.042e-04,6.684e-04,0.7152,0.7266
1238.71,-4.665e-06,5.855e-04,0.7264,0.7382
1240.19,2.638e-04,6.552e-04,0.7380,0.7500
1241.69,2.234e-04,5.688e-04,0.7501,0.7622
1243.21,-4.808e-06,6.087e-04,0.7622,0.7745
1244.76,-4.495e-06,5.690e-04,0.7745,0.7874
1246.34,-4.565e-06,5.747e-04,0.7874,0.8004
1247.94,-4.550e-06,5.701e-04,0.8004,0.8137
1249.57,-4.502e-06,5.611e-04,0.8137,0.8273
1251.22,5.086e-04,5.388e-04,0.8274,0.8413
1252.90,1.075e-04,5.273e-04,0.8413,0.8557
1254.61,1.824e-04,5.222e-04,0.8556,0.8702
1256.35,-4.193e-06,5.176e-04,0.8704,0.8854
1258.13,2.883e-04,5.066e-04,0.8854,0.9008
1259.93,-4.186e-06,5.106e-04,0.9008,0.9165
1261.76,2.789e-04,4.901e-04,0.9165,0.9326
1263.62,-4.146e-06,5.023e-04,0.9326,0.9492
1265.52,2.850e-04,4.486e-04,0.9493,0.9663
1267.46,1.508e-04,4.811e-04,0.9663,0.9836
1269.42,2.553e-04,4.485e-04,0.9836,1.0016
1271.43,3.884e-04,4.661e-04,1.0017,1.0199
1273.47,1.211e-04,4.436e-04,1.0199,1.0388
1275.54,-3.929e-06,4.791e-04,1.0387,1.0581
1277.66,-3.254e-06,3.943e-04,1.0581,1.0780
1279.82,1.185e-04,4.488e-04,1.0779,1.0984
1282.01,-3.083e-06,3.792e-04,1.0984,1.1191
1284.25,-3.490e-06,4.283e-04,1.1191,1.1407
1286.53,-3.095e-06,3.828e-04,1.1407,1.1628
1288.86,-3.284e-06,4.066e-04,1.1628,1.1855
1291.23,1.216e-04,3.504e-04,1.1854,1.2089
1293.65,1.405e-04,3.818e-04,1.2089,1.2328
1296.11,5.222e-04,3.976e-04,1.2328,1.2576
1298.63,4.075e-04,3.554e-04,1.2576,1.2828
1301.19,1.982e-04,3.480e-04,1.2827,1.3090
1303.81,1.369e-04,3.344e-04,1.3090,1.3359
1306.48,2.912e-04,3.754e-04,1.3359,1.3635
1309.21,1.898e-04,3.333e-04,1.3635,1.3920
1311.99,5.678e-04,3.326e-04,1.3920,1.4211
1314.84,4.581e-04,3.400e-04,1.4213,1.4515
1317.74,1.400e-04,2.915e-04,1.4515,1.4825
1320.70,2.077e-05,3.100e-04,1.4827,1.5146
1323.73,3.242e-04,2.760e-04,1.5148,1.5477
1326.83,1.909e-04,2.975e-04,1.5479,1.5819
1329.99,2.945e-04,3.029e-04,1.5819,1.6169
1333.23,1.137e-05,2.886e-04,1.6171,1.6534
1336.53,1.436e-04,2.503e-04,1.6534,1.6908
1339.92,-2.307e-06,2.863e-04,1.6908,1.7295
1343.38,5.656e-04,3.205e-04,1.7295,1.7697
1346.91,4.370e-04,2.744e-04,1.7695,1.8108
1350.54,-1.907e-06,2.356e-04,1.8107,1.8535
1354.24,2.456e-04,2.301e-04,1.8535,1.8976
1358.04,1.386e-04,2.435e-04,1.8976,1.9431
1361.92,2.311e-04,2.510e-04,1.9431,1.9904
1365.91,1.574e-04,2.431e-04,1.9905,2.0393
1369.98,2.109e-04,2.226e-04,2.0393,2.0897
1374.16,2.778e-04,2.281e-04,2.0897,2.1421
1378.45,3.674e-05,2.107e-04,2.1422,2.1964
1382.84,1.394e-04,2.118e-04,2.1964,2.2527
1387.35,1.399e-04,2.099e-04,2.2527,2.3109
1391.97,2.870e-04,1.930e-04,2.3110,2.3715
1396.71,3.060e-04,2.013e-04,2.3715,2.4341
1401.58,8.428e-05,1.911e-04,2.4342,2.4994
1406.58,7.644e-05,1.843e-04,2.4995,2.5671
1411.71,1.331e-04,1.877e-04,2.5671,2.6375
1416.99,1.542e-04,1.713e-04,2.6373,2.7104
1422.41,1.108e-04,1.623e-04,2.7104,2.7866
1427.98,3.249e-05,1.610e-04,2.7866,2.8657
1433.71,4.167e-04,1.953e-04,2.8657,2.9481
1439.61,2.187e-04,1.653e-04,2.9481,3.0338
1445.68,2.499e-04,1.747e-04,3.0339,3.1234
1451.92,2.449e-04,1.715e-04,3.1234,3.2168
1458.36,8.230e-05,1.446e-04,3.2167,3.3142
1464.98,3.378e-04,1.849e-04,3.3142,3.4158
1471.82,1.689e-04,1.359e-04,3.4158,3.5220
1478.86,1.678e-04,1.438e-04,3.5220,3.6332
1486.13,2.796e-04,1.464e-04,3.6332,3.7493
1493.63,1.467e-04,1.465e-04,3.7493,3.8707
1501.37,2.631e-04,1.339e-04,3.8708,3.9983
1509.36,2.777e-04,1.325e-04,3.9982,4.1317
1517.63,3.495e-04,1.464e-04,4.1318,4.2720
1526.17,2.761e-04,1.416e-04,4.2719,4.4191
1535.01,4.572e-04,1.649e-04,4.4191,4.5737
1544.16,8.468e-04,2.236e-04,4.5737,4.7362
1553.63,4.179e-04,1.486e-04,4.7362,4.9076
1563.44,5.014e-04,1.573e-04,4.9075,5.0879
1573.62,6.015e-04,1.704e-04,5.0880,5.2782
1584.18,4.967e-04,1.591e-04,5.2781,5.4791
1595.13,5.143e-04,1.537e-04,5.4791,5.6914
1606.52,4.559e-04,1.437e-04,5.6913,5.9161
1618.35,6.117e-04,1.603e-04,5.9160,6.1539
1630.66,6.484e-04,1.650e-04,6.1539,6.4065
1643.47,8.029e-04,1.777e-04,6.4066,6.6747
1656.82,4.679e-04,1.349e-04,6.6746,6.9595
1670.74,7.466e-04,1.632e-04,6.9595,7.2632
1685.26,5.080e-04,1.300e-04,7.2632,7.5869
1700.44,2.920e-04,9.846e-05,7.5870,7.9325
1716.30,6.309e-04,1.411e-04,7.9325,8.3027
1732.91,4.324e-04,1.102e-04,8.3027,8.6991
1750.31,6.123e-04,1.365e-04,8.6991,9.1248
1768.56,3.970e-04,1.010e-04,9.1248,9.5829
1787.72,2.872e-04,8.742e-05,9.5829,10.0763
1807.88,4.553e-04,1.061e-04,10.0764,10.6096
1829.09,3.164e-04,8.829e-05,10.6096,11.1868
1851.47,2.958e-04,8.115e-05,11.1868,11.8135
1875.09,3.035e-04,8.103e-05,11.8134,12.4950
1900.08,4.205e-04,9.049e-05,12.4949,13.2385
1926.56,3.172e-04,7.621e-05,13.2386,14.0522
1954.67,2.476e-04,6.391e-05,14.0522,14.9449
1984.56,3.532e-04,7.920e-05,14.9451,15.9279
2016.41,3.860e-04,7.557e-05,15.9279,17.0135
2050.44,3.685e-04,7.618e-05,17.0135,18.2170
2086.87,4.761e-04,7.929e-05,18.2170,19.5564
2125.99,6.159e-04,8.911e-05,19.5564,21.0527
2168.09,8.579e-04,1.005e-04,21.0527,22.7319
2213.56,1.127e-03,1.094e-04,22.7319,24.6248
2262.80,1.424e-03,1.251e-04,24.6245,26.7683
2316.34,1.496e-03,1.211e-04,26.7683,29.2090
2374.76,1.755e-03,1.236e-04,29.2090,32.0022
2438.76,1.671e-03,1.137e-04,32.0022,35.2180
2509.20,1.666e-03,1.108e-04,35.2180,38.9424
2587.08,1.523e-03,9.858e-05,38.9424,43.2827
2673.65,1.432e-03,9.059e-05,43.2825,48.3767
2770.40,1.405e-03,8.511e-05,48.3765,54.3965
2879.20,1.119e-03,7.052e-05,54.3962,61.5647
3002.33,9.107e-04,6.088e-05,61.5649,70.1702
3142.67,9.298e-04,5.649e-05,70.1702,80.5869
3303.84,7.680e-04,4.818e-05,80.5872,93.3093
3490.46,6.487e-04,4.173e-05,93.3096,108.9988
3708.46,5.415e-04,3.470e-05,108.9988,128.5381
3965.53,4.119e-04,2.760e-05,128.5381,153.1323
4271.80,3.126e-04,2.203e-05,153.1323,184.4468
4640.69,2.370e-04,1.781e-05,184.4468,184.4468
