1173.08,-1.113e-05,1.539e-03,0.2961,0.2961
1173.67,-1.156e-05,1.595e-03,0.2960,0.2993
1174.27,-1.096e-05,1.511e-03,0.2993,0.3026
1174.87,-1.096e-05,1.487e-03,0.3025,0.3059
1175.48,7.690e-05,1.402e-03,0.3059,0.3092
1176.10,-1.095e-05,1.500e-03,0.3092,0.3127
1176.73,-1.059e-05,1.445e-03,0.3127,0.3162
1177.36,-1.044e-05,1.417e-03,0.3160,0.3197
1178.00,-1.091e-05,1.476e-03,0.3197,0.3232
1178.65,-1.039e-05,1.434e-03,0.3232,0.3270
1179.30,-9.869e-06,1.366e-03,0.3269,0.3307
1179.96,-9.471e-06,1.306e-03,0.3307,0.3344
1180.63,2.228e-04,1.365e-03,0.3344,0.3381
1181.31,2.237e-04,1.353e-03,0.3383,0.3422
1181.99,-1.020e-05,1.372e-03,0.3423,0.3459
1182.68,-9.739e-06,1.297e-03,0.3461,0.3502
1183.38,-1.007e-05,1.349e-03,0.3501,0.3542
1184.09,-9.618e-06,1.280e-03,0.3541,0.3584
1184.81,-9.412e-06,1.250e-03,0.3584,0.3627
1185.53,-9.437e-06,1.258e-03,0.3625,0.3668
1186.27,-9.018e-06,1.210e-03,0.3668,0.3713
1187.01,-9.192e-06,1.225e-03,0.3713,0.3757
1187.76,-9.082e-06,1.195e-03,0.3757,0.3804
1188.52,-8.916e-06,1.168e-03,0.3802,0.3848
1189.29,-9.039e-06,1.187e-03,0.3848,0.3895
1190.07,-8.768e-06,1.154e-03,0.3894,0.3943
1190.86,-8.728e-06,1.153e-03,0.3944,0.3990
1191.66,-8.366e-06,1.101e-03,0.3992,0.4042
1192.47,-8.750e-06,1.150e-03,0.4042,0.4091
1193.28,-8.196e-06,1.089e-03,0.4091,0.4143
1194.11,-9.050e-06,1.209e-03,0.4142,0.4193
1194.95,-8.006e-06,1.057e-03,0.4194,0.4248
1195.80,-8.500e-06,1.118e-03,0.4248,0.4302
1196.66,-7.923e-06,1.035e-03,0.4302,0.4355
1197.53,3.675e-04,1.080e-03,0.4355,0.4413
1198.41,2.147e-04,9.966e-04,0.4413,0.4469
1199.31,-8.609e-06,1.122e-03,0.4469,0.4528
1200.21,-7.618e-06,9.811e-04,0.4528,0.4586
1201.13,3.615e-04,1.009e-03,0.4586,0.4646
1202.06,-7.442e-06,9.530e-04,0.4646,0.4709
1203.00,-7.746e-06,9.945e-04,0.4708,0.4771
1203.96,-7.262e-06,9.315e-04,0.4771,0.4834
1204.92,-7.344e-06,9.437e-04,0.4834,0.4899
1205.90,-7.222e-06,9.286e-04,0.4900,0.4966
1206.90,1.637e-04,9.045e-04,0.4965,0.5033
1207.90,-7.111e-06,9.246e-04,0.5033,0.5101
1208.92,-6.948e-06,8.942e-04,0.5101,0.5172
1209.96,-6.831e-06,8.774e-04,0.5171,0.5243
1211.01,-6.858e-06,8.800e-04,0.5243,0.5316
1212.07,-6.481e-06,8.304e-04,0.5316,0.5391
1213.15,-7.071e-06,9.000e-04,0.5391,0.5466
1214.24,-6.082e-06,7.682e-04,0.5466,0.5544
1215.35,-6.810e-06,8.636e-04,0.5543,0.5624
1216.47,3.247e-04,7.972e-04,0.5623,0.5703
1217.61,1.321e-04,8.484e-04,0.5703,0.5786
1218.77,-6.240e-06,7.872e-04,0.5786,0.5869
1219.95,1.209e-04,7.723e-04,0.5869,0.5955
1221.14,-6.024e-06,7.476e-04,0.5956,0.6044
1222.34,-6.385e-06,7.927e-04,0.6042,0.6132
1223.57,-5.700e-06,7.093e-04,0.6132,0.6223
1224.82,-6.097e-06,7.563e-04,0.6224,0.6317
1226.08,-5.651e-06,6.992e-04,0.6316,0.6411
1227.36,-5.741e-06,7.055e-04,0.6410,0.6509
1228.66,-5.439e-06,6.666e-04,0.6509,0.6608
1229.98,2.663e-04,6.691e-04,0.6609,0.6709
1231.33,-5.625e-06,6.934e-04,0.6709,0.6814
1232.69,-5.466e-06,6.668e-04,0.6813,0.6920
1234.07,-5.338e-06,6.487e-04,0.6919,0.7028
1235.48,-5.383e-06,6.566e-04,0.7028,0.7137
1236.91,-5.520e-06,6.728e-04,0.7137,0.7251
1238.36,2.453e-04,6.380e-04,0.7252,0.7367
1239.83,-5.016e-06,6.040e-04,0.7368,0.7485
1241.33,-5.068e-06,6.156e-04,0.7487,0.7606
1242.85,1.124e-04,5.897e-04,0.7606,0.7733
1244.40,-5.000e-06,6.084e-04,0.7732,0.7856
1245.97,-4.714e-06,5.749e-04,0.7858,0.7988
1247.56,-4.534e-06,5.573e-04,0.7988,0.8120
1249.19,-4.827e-06,5.850e-04,0.8120,0.8258
1250.84,-4.608e-06,5.673e-04,0.8257,0.8396
1252.52,2.306e-04,5.120e-04,0.8396,0.8540
1254.23,1.817e-04,5.486e-04,0.8539,0.8685
1255.96,-4.177e-06,5.130e-04,0.8687,0.8835
1257.73,-4.264e-06,5.263e-04,0.8834,0.8988
1259.53,1.230e-04,5.059e-04,0.8989,0.9146
1261.36,-4.069e-06,4.998e-04,0.9144,0.9308
1263.22,1.264e-04,4.975e-04,0.9307,0.9474
1265.11,1.393e-04,4.746e-04,0.9474,0.9641
1267.04,-3.770e-06,4.596e-04,0.9642,0.9816
1269.01,-3.773e-06,4.619e-04,0.9814,0.9995
1271.00,-3.596e-06,4.414e-04,0.9994,1.0177
1273.04,1.215e-04,4.484e-04,1.0176,1.0365
1275.11,1.256e-04,4.144e-04,1.0365,1.0558
1277.22,-3.571e-06,4.317e-04,1.0558,1.0756
1279.38,9.834e-05,4.163e-04,1.0756,1.0957
1281.57,-3.580e-06,4.309e-04,1.0958,1.1167
1283.80,1.298e-04,3.985e-04,1.1167,1.1381
1286.08,1.374e-04,4.147e-04,1.1382,1.1602
1288.40,-3.130e-06,3.813e-04,1.1602,1.1827
1290.76,1.428e-04,3.899e-04,1.1827,1.2061
1293.17,2.075e-04,3.646e-04,1.2059,1.2299
1295.63,-3.201e-06,3.907e-04,1.2300,1.2544
1298.14,2.797e-04,3.417e-04,1.2545,1.2798
1300.70,3.146e-04,3.732e-04,1.2798,1.3058
1303.31,1.329e-04,3.142e-04,1.3059,1.3325
1305.98,1.576e-04,3.604e-04,1.3326,1.3600
1308.70,1.411e-04,3.136e-04,1.3601,1.3885
1311.48,2.434e-04,3.606e-04,1.3885,1.4176
1314.31,1.680e-04,2.949e-04,1.4176,1.4478
1317.21,-2.443e-06,3.130e-04,1.4479,1.4789
1320.16,1.658e-05,2.969e-04,1.4789,1.5107
1323.19,2.536e-04,3.209e-04,1.5107,1.5438
1326.27,3.063e-04,2.854e-04,1.5437,1.5776
1329.43,1.670e-04,2.881e-04,1.5776,1.6128
1332.65,1.126e-07,2.619e-04,1.6128,1.6489
1335.95,1.651e-04,2.835e-04,1.6490,1.6862
1339.33,2.782e-04,2.426e-04,1.6863,1.7249
1342.78,1.374e-04,2.583e-04,1.7250,1.7645
1346.30,1.728e-04,2.437e-04,1.7645,1.8058
1349.92,1.657e-04,2.594e-04,1.8057,1.8484
1353.61,1.272e-04,2.235e-04,1.8483,1.8922
1357.40,4.081e-04,2.586e-04,1.8921,1.9376
1361.27,-1.712e-06,2.218e-04,1.9376,1.9846
1365.24,1.954e-04,2.537e-04,1.9845,2.0333
1369.31,4.959e-05,2.116e-04,2.0332,2.0836
1373.47,8.781e-05,2.231e-04,2.0836,2.1357
1377.75,1.115e-04,1.958e-04,2.1356,2.1898
1382.13,1.148e-04,2.252e-04,2.1898,2.2457
1386.62,6.780e-05,1.956e-04,2.2457,2.3038
1391.22,6.241e-05,1.887e-04,2.3038,2.3640
1395.95,9.772e-05,2.134e-04,2.3640,2.4265
1400.81,1.963e-04,1.987e-04,2.4265,2.4913
1405.79,8.230e-05,1.952e-04,2.4913,2.5587
1410.91,1.699e-04,1.793e-04,2.5588,2.6289
1416.16,3.997e-05,1.706e-04,2.6288,2.7015
1421.57,2.637e-04,1.763e-04,2.7014,2.7773
1427.12,9.062e-05,1.591e-04,2.7772,2.8560
1432.83,1.942e-04,1.713e-04,2.8560,2.9379
1438.71,1.524e-04,1.555e-04,2.9380,3.0234
1444.76,1.216e-04,1.512e-04,3.0233,3.1124
1450.98,2.098e-04,1.507e-04,3.1124,3.2052
1457.39,1.171e-04,1.523e-04,3.2052,3.3021
1464.00,2.243e-04,1.427e-04,3.3021,3.4033
1470.80,1.485e-04,1.575e-04,3.4033,3.5089
1477.82,8.556e-05,1.375e-04,3.5089,3.6194
1485.06,1.841e-04,1.338e-04,3.6194,3.7349
1492.53,2.808e-04,1.434e-04,3.7349,3.8558
1500.24,7.325e-05,1.190e-04,3.8558,3.9825
1508.20,2.368e-04,1.230e-04,3.9824,4.1152
1516.44,1.826e-04,1.317e-04,4.1154,4.2546
1524.94,1.596e-04,1.179e-04,4.2546,4.4008
1533.75,9.458e-05,1.181e-04,4.4008,4.5544
1542.86,2.390e-04,1.230e-04,4.5544,4.7162
1552.29,1.611e-04,1.096e-04,4.7163,4.8864
1562.06,4.273e-04,1.502e-04,4.8864,5.0654
1572.19,2.362e-04,1.187e-04,5.0656,5.2545
1582.70,2.131e-04,1.135e-04,5.2546,5.4540
1593.61,1.616e-04,1.009e-04,5.4540,5.6652
1604.94,4.658e-04,1.448e-04,5.6652,5.8882
1616.72,2.048e-04,9.199e-05,5.8882,6.1245
1628.96,2.101e-04,9.380e-05,6.1245,6.3750
1641.71,3.168e-04,1.134e-04,6.3750,6.6411
1655.00,4.117e-04,1.252e-04,6.6411,6.9241
1668.84,4.076e-04,1.224e-04,6.9241,7.2253
1683.30,3.872e-04,1.164e-04,7.2253,7.5465
1698.39,4.870e-04,1.325e-04,7.5465,7.8895
1714.17,3.812e-04,1.085e-04,7.8895,8.2563
1730.68,3.443e-04,1.059e-04,8.2563,8.6494
1747.98,3.707e-04,1.002e-04,8.6495,9.0717
1766.12,5.164e-04,1.219e-04,9.0715,9.5253
1785.17,5.152e-04,1.113e-04,9.5253,10.0146
1805.20,4.572e-04,1.106e-04,10.0145,10.5426
1826.29,5.570e-04,1.134e-04,10.5425,11.1141
1848.52,3.406e-04,8.948e-05,11.1141,11.7346
1871.98,4.033e-04,9.280e-05,11.7346,12.4089
1896.80,4.352e-04,9.626e-05,12.4091,13.1447
1923.09,2.027e-04,5.962e-05,13.1448,13.9495
1950.99,1.806e-04,5.682e-05,13.9496,14.8319
1980.65,2.328e-04,6.020e-05,14.8320,15.8033
2012.26,2.913e-04,7.103e-05,15.8033,16.8756
2046.01,2.507e-04,6.006e-05,16.8756,18.0640
2082.14,2.372e-04,5.749e-05,18.0640,19.3857
2120.91,2.514e-04,5.736e-05,19.3857,20.8618
2162.64,2.207e-04,5.245e-05,20.8616,22.5168
2207.67,1.520e-04,3.932e-05,22.5171,24.3818
2256.43,1.836e-04,4.277e-05,24.3818,26.4932
2309.42,2.727e-04,5.050e-05,26.4932,28.8945
2367.21,1.430e-04,3.599e-05,28.8948,31.6416
2430.49,2.196e-04,4.083e-05,31.6416,34.8015
2500.10,2.021e-04,3.797e-05,34.8018,38.4590
2577.01,3.152e-04,4.450e-05,38.4590,42.7178
2662.45,3.457e-04,4.516e-05,42.7178,47.7112
2757.87,4.600e-04,4.796e-05,47.7112,53.6079
2865.09,5.257e-04,4.848e-05,53.6079,60.6226
2986.33,5.512e-04,4.803e-05,60.6226,69.0347
3124.40,6.071e-04,4.710e-05,69.0347,79.2070
3282.82,6.245e-04,4.426e-05,79.2070,91.6182
3466.05,7.244e-04,4.471e-05,91.6182,106.9041
3679.86,5.938e-04,3.792e-05,106.9041,125.9163
3931.69,5.185e-04,3.106e-05,125.9163,149.8179
4231.33,4.211e-04,2.563e-05,149.8179,180.2041
4591.74,3.920e-04,2.280e-05,180.2041,180.2041
