1173.02,-1.079e-05,1.504e-03,0.2959,0.2959
1173.62,-1.128e-05,1.566e-03,0.2960,0.2992
1174.21,-1.084e-05,1.497e-03,0.2992,0.3024
1174.82,-1.100e-05,1.502e-03,0.3025,0.3059
1175.43,7.066e-04,1.391e-03,0.3059,0.3091
1176.05,-1.088e-05,1.501e-03,0.3092,0.3124
1176.67,1.172e-04,1.462e-03,0.3125,0.3162
1177.31,-1.057e-05,1.442e-03,0.3160,0.3195
1177.95,-1.055e-05,1.434e-03,0.3196,0.3232
1178.59,-9.796e-06,1.357e-03,0.3231,0.3268
1179.25,-9.930e-06,1.377e-03,0.3269,0.3306
1179.91,-9.432e-06,1.302e-03,0.3304,0.3344
1180.58,-1.007e-05,1.379e-03,0.3342,0.3381
1181.25,-1.014e-05,1.373e-03,0.3381,0.3420
1181.94,-1.025e-05,1.381e-03,0.3419,0.3461
1182.63,-9.385e-06,1.258e-03,0.3459,0.3500
1183.33,-9.672e-06,1.307e-03,0.3500,0.3540
1184.04,-9.504e-06,1.279e-03,0.3541,0.3583
1184.75,4.241e-04,1.245e-03,0.3582,0.3625
1185.48,-9.367e-06,1.256e-03,0.3625,0.3667
1186.21,-9.077e-06,1.223e-03,0.3667,0.3711
1186.95,-9.242e-06,1.233e-03,0.3712,0.3756
1187.70,-9.033e-06,1.191e-03,0.3755,0.3801
1188.46,-8.810e-06,1.160e-03,0.3801,0.3848
1189.23,-9.249e-06,1.222e-03,0.3846,0.3895
1190.01,-8.469e-06,1.121e-03,0.3894,0.3940
1190.80,3.185e-04,1.166e-03,0.3940,0.3990
1191.60,3.010e-04,1.122e-03,0.3990,0.4041
1192.41,-8.821e-06,1.160e-03,0.4039,0.4089
1193.22,-8.117e-06,1.082e-03,0.4089,0.4141
1194.05,-9.198e-06,1.235e-03,0.4141,0.4193
1194.89,-8.037e-06,1.065e-03,0.4192,0.4246
1195.74,-8.535e-06,1.123e-03,0.4247,0.4301
1196.60,-7.724e-06,1.008e-03,0.4299,0.4353
1197.47,-8.648e-06,1.133e-03,0.4354,0.4412
1198.35,3.413e-04,9.926e-04,0.4412,0.4467
1199.25,-8.108e-06,1.058e-03,0.4467,0.4525
1200.15,-7.865e-06,1.013e-03,0.4526,0.4585
1201.07,-7.853e-06,1.012e-03,0.4585,0.4645
1202.00,-7.445e-06,9.554e-04,0.4645,0.4706
1202.94,-7.756e-06,1.000e-03,0.4706,0.4768
1203.89,6.968e-04,9.242e-04,0.4769,0.4832
1204.86,-7.388e-06,9.577e-04,0.4832,0.4897
1205.84,-7.105e-06,9.228e-04,0.4897,0.4963
1206.83,3.558e-04,9.248e-04,0.4963,0.5031
1207.84,-6.818e-06,8.967e-04,0.5031,0.5099
1208.86,-7.396e-06,9.635e-04,0.5100,0.5170
1209.89,-6.569e-06,8.542e-04,0.5170,0.5242
1210.94,-7.107e-06,9.260e-04,0.5240,0.5314
1212.00,-6.390e-06,8.320e-04,0.5315,0.5388
1213.08,-7.322e-06,9.471e-04,0.5387,0.5464
1214.17,-6.312e-06,8.097e-04,0.5464,0.5541
1215.28,3.640e-04,8.840e-04,0.5542,0.5620
1216.40,-6.288e-06,8.077e-04,0.5620,0.5701
1217.55,-6.549e-06,8.533e-04,0.5702,0.5782
1218.70,-6.232e-06,8.008e-04,0.5784,0.5867
1219.88,1.164e-04,7.735e-04,0.5867,0.5952
1221.07,1.166e-04,7.534e-04,0.5953,0.6040
1222.27,-6.127e-06,7.725e-04,0.6040,0.6129
1223.50,-5.699e-06,7.202e-04,0.6128,0.6221
1224.74,-6.052e-06,7.632e-04,0.6221,0.6313
1226.01,5.639e-04,6.948e-04,0.6315,0.6407
1227.29,1.192e-04,7.293e-04,0.6409,0.6506
1228.59,-5.751e-06,7.181e-04,0.6505,0.6605
1229.91,5.510e-04,6.781e-04,0.6605,0.6705
1231.25,1.123e-04,6.966e-04,0.6707,0.6809
1232.61,-5.450e-06,6.777e-04,0.6810,0.6915
1234.00,-5.243e-06,6.505e-04,0.6917,0.7024
1235.40,1.063e-04,6.330e-04,0.7024,0.7135
1236.83,1.202e-04,6.784e-04,0.7135,0.7249
1238.28,2.359e-04,6.245e-04,0.7249,0.7363
1239.75,2.421e-04,6.359e-04,0.7363,0.7482
1241.25,-4.995e-06,6.177e-04,0.7482,0.7605
1242.77,-4.918e-06,6.069e-04,0.7604,0.7726
1244.31,-4.848e-06,6.014e-04,0.7727,0.7854
1245.88,-4.813e-06,5.973e-04,0.7854,0.7983
1247.48,-4.562e-06,5.713e-04,0.7985,0.8116
1249.10,-4.848e-06,5.973e-04,0.8116,0.8253
1250.75,-4.462e-06,5.572e-04,0.8253,0.8392
1252.43,2.352e-04,5.301e-04,0.8392,0.8534
1254.14,-4.562e-06,5.680e-04,0.8534,0.8680
1255.88,-4.039e-06,5.020e-04,0.8682,0.8831
1257.64,-4.248e-06,5.293e-04,0.8829,0.8983
1259.44,-3.934e-06,4.888e-04,0.8984,0.9141
1261.27,1.598e-04,4.994e-04,0.9142,0.9302
1263.13,-3.963e-06,4.877e-04,0.9302,0.9468
1265.02,-3.909e-06,4.800e-04,0.9468,0.9637
1266.95,-3.805e-06,4.657e-04,0.9636,0.9810
1268.91,-3.808e-06,4.678e-04,0.9811,0.9989
1270.91,-3.691e-06,4.544e-04,0.9988,1.0171
1272.94,3.269e-04,4.691e-04,1.0171,1.0360
1275.01,-3.501e-06,4.236e-04,1.0360,1.0551
1277.12,-3.645e-06,4.417e-04,1.0551,1.0750
1279.27,1.004e-04,4.075e-04,1.0748,1.0952
1281.46,-3.503e-06,4.218e-04,1.0952,1.1161
1283.70,8.617e-05,3.845e-04,1.1160,1.1375
1285.97,1.469e-04,4.220e-04,1.1375,1.1594
1288.29,2.110e-04,3.707e-04,1.1595,1.1820
1290.65,2.209e-04,3.881e-04,1.1821,1.2053
1293.07,2.850e-04,3.895e-04,1.2052,1.2291
1295.52,1.485e-04,3.786e-04,1.2292,1.2537
1298.03,2.523e-04,3.406e-04,1.2537,1.2791
1300.59,1.441e-04,3.526e-04,1.2789,1.3051
1303.20,1.319e-04,3.205e-04,1.3049,1.3318
1305.86,2.041e-04,3.585e-04,1.3317,1.3593
1308.58,2.898e-04,3.199e-04,1.3591,1.3877
1311.36,3.086e-05,3.294e-04,1.3876,1.4169
1314.19,1.740e-04,3.056e-04,1.4167,1.4469
1317.08,1.498e-04,3.068e-04,1.4469,1.4778
1320.04,2.541e-04,3.245e-04,1.4779,1.5098
1323.06,4.304e-04,3.264e-04,1.5098,1.5426
1326.14,9.062e-06,2.829e-04,1.5427,1.5767
1329.30,1.623e-04,2.849e-04,1.5767,1.6117
1332.52,8.258e-07,2.666e-04,1.6117,1.6478
1335.82,2.467e-04,3.066e-04,1.6478,1.6851
1339.19,-1.999e-06,2.559e-04,1.6851,1.7235
1342.63,1.347e-04,2.523e-04,1.7235,1.7634
1346.16,2.924e-04,2.446e-04,1.7635,1.8044
1349.77,1.314e-04,2.603e-04,1.8044,1.8469
1353.46,1.075e-04,2.217e-04,1.8469,1.8907
1357.24,1.408e-04,2.472e-04,1.8907,1.9362
1361.12,-1.715e-06,2.253e-04,1.9362,1.9832
1365.08,2.355e-04,2.332e-04,1.9832,2.0317
1369.15,1.248e-04,2.191e-04,2.0317,2.0820
1373.31,1.420e-04,2.451e-04,2.0820,2.1342
1377.58,1.101e-04,1.932e-04,2.1340,2.1881
1381.96,8.124e-05,2.210e-04,2.1881,2.2439
1386.44,1.479e-04,2.044e-04,2.2440,2.3020
1391.05,-1.496e-06,1.903e-04,2.3020,2.3622
1395.77,1.668e-04,2.035e-04,2.3621,2.4246
1400.62,1.577e-04,1.886e-04,2.4247,2.4894
1405.60,1.305e-04,1.869e-04,2.4894,2.5566
1410.71,1.988e-04,1.733e-04,2.5566,2.6266
1415.97,5.446e-05,1.706e-04,2.6266,2.6991
1421.36,5.831e-05,1.702e-04,2.6992,2.7749
1426.91,1.931e-04,1.760e-04,2.7748,2.8535
1432.62,2.239e-04,1.887e-04,2.8535,2.9354
1438.49,1.265e-04,1.695e-04,2.9354,3.0206
1444.53,2.529e-04,1.657e-04,3.0205,3.1096
1450.75,3.685e-05,1.433e-04,3.1097,3.2023
1457.16,1.788e-04,1.550e-04,3.2024,3.2991
1463.75,9.271e-05,1.401e-04,3.2990,3.4000
1470.55,1.636e-04,1.426e-04,3.4000,3.5056
1477.57,2.028e-04,1.283e-04,3.5056,3.6158
1484.80,7.993e-05,1.276e-04,3.6160,3.7312
1492.26,2.154e-04,1.261e-04,3.7313,3.8519
1499.96,1.606e-04,1.385e-04,3.8521,3.9785
1507.92,2.395e-04,1.269e-04,3.9786,4.1111
1516.14,2.891e-04,1.390e-04,4.1111,4.2501
1524.64,1.802e-04,1.079e-04,4.2502,4.3961
1533.44,1.969e-04,1.236e-04,4.3961,4.5498
1542.54,2.754e-04,1.240e-04,4.5497,4.7111
1551.96,2.586e-04,1.232e-04,4.7111,4.8810
1561.72,2.099e-04,1.086e-04,4.8809,5.0598
1571.84,2.106e-04,1.105e-04,5.0599,5.2487
1582.34,2.599e-04,1.134e-04,5.2485,5.4478
1593.23,1.977e-04,1.022e-04,5.4479,5.6583
1604.55,2.743e-04,1.093e-04,5.6584,5.8811
1616.31,1.637e-04,9.190e-05,5.8811,6.1169
1628.55,1.894e-04,8.391e-05,6.1169,6.3671
1641.28,2.849e-04,1.094e-04,6.3671,6.6328
1654.54,4.168e-04,1.165e-04,6.6327,6.9152
1668.38,1.808e-04,8.590e-05,6.9150,7.2157
1682.81,3.415e-04,1.072e-04,7.2157,7.5361
1697.88,3.059e-04,1.046e-04,7.5363,7.8787
1713.64,4.025e-04,1.099e-04,7.8787,8.2446
1730.13,4.747e-04,1.224e-04,8.2446,8.6371
1747.40,4.411e-04,1.091e-04,8.6371,9.0580
1765.52,3.908e-04,1.064e-04,9.0580,9.5109
1784.54,2.720e-04,7.942e-05,9.5109,9.9988
1804.53,5.048e-04,1.156e-04,9.9988,10.5258
1825.59,4.214e-04,9.275e-05,10.5258,11.0958
1847.78,3.339e-04,8.618e-05,11.0958,11.7147
1871.21,3.520e-04,8.554e-05,11.7146,12.3875
1895.98,3.824e-04,8.615e-05,12.3873,13.1212
1922.22,3.194e-04,7.549e-05,13.1211,13.9235
1950.07,2.670e-04,7.163e-05,13.9235,14.8036
1979.68,2.387e-04,6.322e-05,14.8036,15.7717
2011.22,2.690e-04,6.687e-05,15.7717,16.8411
2044.90,2.459e-04,6.055e-05,16.8409,18.0255
2080.95,2.349e-04,5.482e-05,18.0254,19.3428
2119.64,2.400e-04,5.542e-05,19.3428,20.8137
2161.27,2.024e-04,4.848e-05,20.8135,22.4631
2206.19,1.507e-04,4.069e-05,22.4631,24.3208
2254.84,2.091e-04,4.701e-05,24.3210,26.4236
2307.68,2.196e-04,4.470e-05,26.4238,28.8159
2365.31,2.376e-04,4.571e-05,28.8159,31.5513
2428.42,2.725e-04,4.595e-05,31.5513,34.6973
2497.81,1.641e-04,3.545e-05,34.6973,38.3379
2574.49,2.212e-04,3.664e-05,38.3376,42.5764
2659.64,3.508e-04,4.629e-05,42.5762,47.5449
2754.73,3.763e-04,4.465e-05,47.5449,53.4102
2861.55,5.317e-04,4.796e-05,53.4102,60.3872
2982.32,5.541e-04,4.894e-05,60.3872,68.7512
3119.83,5.477e-04,4.575e-05,68.7512,78.8628
3277.55,6.475e-04,4.533e-05,78.8628,91.1968
3459.95,5.488e-04,3.890e-05,91.1968,106.3811
3672.71,6.031e-04,3.846e-05,106.3811,125.2637
3923.24,4.794e-04,3.037e-05,125.2637,148.9929
4221.22,4.291e-04,2.621e-05,148.9929,179.1504
4579.52,4.040e-04,2.395e-05,179.1504,179.1504
