1173.37,8.161e-04,1.556e-03,0.2965,0.2965
1173.96,-1.138e-05,1.545e-03,0.2965,0.2997
1174.56,9.496e-05,1.583e-03,0.2998,0.3030
1175.17,1.130e-04,1.497e-03,0.3031,0.3065
1175.78,-1.208e-05,1.596e-03,0.3064,0.3097
1176.40,-1.099e-05,1.434e-03,0.3097,0.3132
1177.03,-1.151e-05,1.511e-03,0.3131,0.3165
1177.66,-1.134e-05,1.477e-03,0.3167,0.3203
1178.30,1.867e-04,1.441e-03,0.3203,0.3237
1178.95,-1.092e-05,1.427e-03,0.3236,0.3275
1179.60,-1.070e-05,1.398e-03,0.3274,0.3312
1180.27,-1.126e-05,1.465e-03,0.3312,0.3350
1180.94,-1.071e-05,1.375e-03,0.3350,0.3387
1181.61,-1.025e-05,1.312e-03,0.3387,0.3428
1182.30,-1.040e-05,1.339e-03,0.3427,0.3466
1182.99,-9.772e-06,1.268e-03,0.3467,0.3507
1183.69,-9.867e-06,1.284e-03,0.3507,0.3547
1184.40,-9.510e-06,1.236e-03,0.3549,0.3590
1185.12,-1.005e-05,1.302e-03,0.3590,0.3632
1185.85,-9.316e-06,1.221e-03,0.3632,0.3676
1186.58,-9.732e-06,1.275e-03,0.3674,0.3719
1187.33,-9.448e-06,1.224e-03,0.3719,0.3762
1188.08,-9.409e-06,1.210e-03,0.3763,0.3810
1188.84,-8.757e-06,1.119e-03,0.3809,0.3855
1189.61,-9.271e-06,1.188e-03,0.3856,0.3903
1190.39,-9.146e-06,1.158e-03,0.3901,0.3950
1191.18,-1.021e-05,1.301e-03,0.3949,0.3999
1191.98,-8.877e-06,1.120e-03,0.3999,0.4047
1192.79,-9.751e-06,1.231e-03,0.4048,0.4098
1193.61,-8.316e-06,1.039e-03,0.4098,0.4150
1194.44,-9.045e-06,1.134e-03,0.4149,0.4203
1195.28,-8.487e-06,1.068e-03,0.4202,0.4255
1196.13,-8.657e-06,1.084e-03,0.4254,0.4310
1196.99,2.177e-04,1.035e-03,0.4309,0.4363
1197.87,-8.069e-06,1.015e-03,0.4364,0.4420
1198.75,-8.027e-06,1.016e-03,0.4421,0.4478
1199.65,-7.925e-06,9.951e-04,0.4476,0.4536
1200.55,-7.743e-06,9.741e-04,0.4536,0.4594
1201.47,-7.853e-06,9.880e-04,0.4594,0.4657
1202.40,-7.238e-06,9.086e-04,0.4656,0.4717
1203.35,5.599e-04,9.835e-04,0.4717,0.4778
1204.30,-7.175e-06,8.847e-04,0.4779,0.4844
1205.27,3.736e-04,9.404e-04,0.4844,0.4908
1206.25,-6.955e-06,8.635e-04,0.4910,0.4974
1207.25,-7.503e-06,9.459e-04,0.4974,0.5043
1208.26,-6.854e-06,8.492e-04,0.5043,0.5112
1209.28,-7.147e-06,8.805e-04,0.5111,0.5182
1210.31,3.425e-04,8.449e-04,0.5181,0.5254
1211.37,-7.219e-06,8.862e-04,0.5253,0.5326
1212.43,-6.566e-06,8.081e-04,0.5327,0.5400
1213.51,-7.146e-06,8.767e-04,0.5402,0.5477
1214.61,-6.486e-06,7.975e-04,0.5479,0.5554
1215.72,-6.586e-06,8.054e-04,0.5555,0.5634
1216.84,-6.160e-06,7.565e-04,0.5634,0.5715
1217.99,-5.910e-06,7.194e-04,0.5715,0.5797
1219.15,-6.349e-06,7.855e-04,0.5797,0.5883
1220.32,-6.293e-06,7.728e-04,0.5881,0.5967
1221.52,3.020e-04,7.301e-04,0.5968,0.6056
