1173.46,-1.173e-05,1.573e-03,0.2966,0.2966
1174.06,8.256e-05,1.575e-03,0.2968,0.2999
1174.66,-1.142e-05,1.490e-03,0.2999,0.3032
1175.26,-1.224e-05,1.603e-03,0.3032,0.3065
1175.88,-1.117e-05,1.448e-03,0.3065,0.3099
1176.50,-1.167e-05,1.509e-03,0.3099,0.3134
1177.12,-1.123e-05,1.441e-03,0.3132,0.3169
1177.76,-1.132e-05,1.449e-03,0.3168,0.3204
1178.40,-1.075e-05,1.383e-03,0.3206,0.3239
1179.05,-1.062e-05,1.369e-03,0.3239,0.3276
1179.70,-1.124e-05,1.442e-03,0.3278,0.3314
1180.36,-1.074e-05,1.362e-03,0.3313,0.3352
1181.03,-1.058e-05,1.344e-03,0.3351,0.3390
1181.71,-1.047e-05,1.339e-03,0.3390,0.3429
1182.40,-1.001e-05,1.289e-03,0.3429,0.3468
1183.09,-9.993e-06,1.293e-03,0.3469,0.3508
1183.79,-9.718e-06,1.258e-03,0.3510,0.3551
1184.50,-9.793e-06,1.268e-03,0.3550,0.3591
1185.22,-9.294e-06,1.218e-03,0.3593,0.3634
1185.95,-9.577e-06,1.256e-03,0.3633,0.3678
1186.68,-9.414e-06,1.220e-03,0.3678,0.3721
1187.43,-9.503e-06,1.223e-03,0.3721,0.3767
1188.18,-9.242e-06,1.184e-03,0.3766,0.3811
1188.94,-9.374e-06,1.205e-03,0.3811,0.3857
1189.72,-8.660e-06,1.101e-03,0.3857,0.3905
1190.50,-9.706e-06,1.243e-03,0.3904,0.3953
1191.29,-8.571e-06,1.087e-03,0.3951,0.4001
1192.09,-9.355e-06,1.186e-03,0.4001,0.4052
1192.90,-8.320e-06,1.041e-03,0.4050,0.4102
1193.72,-9.560e-06,1.202e-03,0.4102,0.4153
1194.55,-8.825e-06,1.111e-03,0.4152,0.4204
1195.39,2.459e-04,1.128e-03,0.4204,0.4258
1196.24,-8.934e-06,1.120e-03,0.4258,0.4313
1197.10,-8.174e-06,1.037e-03,0.4313,0.4366
1197.98,-8.134e-06,1.040e-03,0.4366,0.4423
1198.86,-8.078e-06,1.024e-03,0.4423,0.4481
1199.76,-7.957e-06,1.007e-03,0.4480,0.4539
1200.66,-7.809e-06,9.853e-04,0.4539,0.4597
1201.58,-7.621e-06,9.597e-04,0.4598,0.4659
1202.52,1.659e-04,9.782e-04,0.4659,0.4720
1203.46,1.484e-04,9.301e-04,0.4719,0.4783
1204.42,-7.869e-06,9.796e-04,0.4783,0.4846
1205.39,-7.148e-06,8.923e-04,0.4846,0.4912
1206.37,-7.690e-06,9.763e-04,0.4912,0.4979
1207.36,-6.910e-06,8.612e-04,0.4979,0.5046
1208.37,-7.314e-06,9.089e-04,0.5045,0.5115
1209.40,-6.857e-06,8.493e-04,0.5115,0.5186
1210.43,-7.618e-06,9.469e-04,0.5186,0.5258
1211.48,-6.280e-06,7.821e-04,0.5258,0.5331
1212.55,-7.879e-06,9.798e-04,0.5330,0.5405
1213.63,3.452e-04,8.221e-04,0.5405,0.5481
1214.73,-6.476e-06,8.049e-04,0.5481,0.5559
1215.84,-6.515e-06,8.143e-04,0.5559,0.5638
1216.97,-6.180e-06,7.635e-04,0.5638,0.5719
1218.11,-6.535e-06,8.191e-04,0.5719,0.5802
1219.27,-6.318e-06,7.871e-04,0.5802,0.5886
1220.45,-6.039e-06,7.507e-04,0.5885,0.5973
1221.64,3.202e-04,7.494e-04,0.5972,0.6060
1222.86,-6.088e-06,7.551e-04,0.6061,0.6149
1224.09,-5.944e-06,7.310e-04,0.6150,0.6241
1225.33,3.090e-04,7.246e-04,0.6241,0.6334
1226.60,-5.849e-06,7.211e-04,0.6334,0.6431
1227.89,-5.643e-06,6.975e-04,0.6431,0.6528
1229.19,-5.830e-06,7.261e-04,0.6527,0.6627
1230.52,2.843e-04,6.851e-04,0.6627,0.6730
1231.86,3.799e-04,6.671e-04,0.6730,0.6833
1233.23,2.854e-04,6.936e-04,0.6833,0.6940
1234.62,-5.217e-06,6.654e-04,0.6940,0.7050
1236.03,-4.799e-06,6.083e-04,0.7050,0.7159
1237.46,-5.463e-06,6.959e-04,0.7161,0.7274
1238.91,-4.575e-06,5.827e-04,0.7274,0.7390
1240.39,-4.995e-06,6.379e-04,0.7390,0.7509
1241.89,1.004e-04,5.881e-04,0.7509,0.7632
1243.42,-4.685e-06,5.927e-04,0.7631,0.7755
1244.97,-4.889e-06,6.144e-04,0.7756,0.7883
1246.55,3.325e-04,5.840e-04,0.7882,0.8014
1248.15,1.675e-04,5.606e-04,0.8013,0.8147
1249.78,-4.606e-06,5.689e-04,0.8148,0.8285
1251.44,-4.351e-06,5.370e-04,0.8284,0.8423
1253.12,-4.286e-06,5.265e-04,0.8424,0.8568
1254.84,-4.237e-06,5.176e-04,0.8567,0.8713
1256.58,-4.423e-06,5.390e-04,0.8715,0.8865
1258.35,-4.045e-06,4.924e-04,0.8865,0.9019
1260.16,2.610e-04,5.288e-04,0.9019,0.9177
1261.99,-3.939e-06,4.721e-04,0.9177,0.9340
1263.86,-4.012e-06,4.888e-04,0.9340,0.9506
1265.76,1.144e-04,4.628e-04,0.9504,0.9675
1267.69,1.396e-04,4.588e-04,0.9677,0.9850
1269.66,-3.650e-06,4.426e-04,0.9850,1.0029
1271.67,1.295e-04,4.614e-04,1.0029,1.0214
1273.71,-3.412e-06,4.100e-04,1.0214,1.0402
1275.79,1.255e-04,4.611e-04,1.0402,1.0594
1277.91,1.001e-04,3.913e-04,1.0596,1.0795
1280.07,1.389e-04,4.561e-04,1.0795,1.0999
1282.27,-3.162e-06,3.860e-04,1.0999,1.1208
1284.51,-3.441e-06,4.207e-04,1.1208,1.1423
1286.80,8.491e-05,3.756e-04,1.1425,1.1644
1289.13,-3.398e-06,4.210e-04,1.1644,1.1873
1291.50,2.109e-04,3.706e-04,1.1873,1.2106
1293.92,4.516e-04,4.042e-04,1.2106,1.2347
1296.39,3.631e-04,3.760e-04,1.2346,1.2594
1298.91,2.032e-04,3.569e-04,1.2594,1.2849
1301.48,2.888e-04,3.870e-04,1.2848,1.3109
1304.10,-2.754e-06,3.423e-04,1.3108,1.3379
1306.78,4.285e-05,3.257e-04,1.3379,1.3656
1309.51,3.694e-04,3.222e-04,1.3656,1.3942
1312.30,-2.542e-06,3.129e-04,1.3942,1.4235
1315.14,6.220e-05,3.150e-04,1.4235,1.4539
1318.05,2.275e-05,2.861e-04,1.4537,1.4850
1321.02,3.311e-04,3.086e-04,1.4850,1.5172
1324.06,4.157e-04,3.167e-04,1.5171,1.5503
1327.16,2.894e-04,3.315e-04,1.5503,1.5845
1330.33,1.577e-04,2.771e-04,1.5844,1.6198
1333.56,2.423e-04,2.963e-04,1.6198,1.6561
1336.88,-1.842e-06,2.476e-04,1.6562,1.6937
1340.26,1.567e-04,2.826e-04,1.6937,1.7324
1343.73,2.694e-04,2.413e-04,1.7325,1.7726
1347.27,-1.988e-06,2.472e-04,1.7725,1.8138
1350.90,1.464e-05,2.676e-04,1.8138,1.8568
1354.62,-1.915e-06,2.410e-04,1.8568,1.9009
1358.42,1.355e-04,2.379e-04,1.9009,1.9468
1362.31,2.202e-05,2.200e-04,1.9467,1.9940
1366.30,1.321e-04,2.319e-04,1.9939,2.0430
1370.39,1.250e-04,2.194e-04,2.0430,2.0936
1374.57,1.178e-04,2.068e-04,2.0936,2.1462
1378.86,1.662e-04,2.106e-04,2.1461,2.2006
1383.27,1.854e-04,2.117e-04,2.2006,2.2570
1387.78,3.675e-04,2.020e-04,2.2570,2.3153
1392.41,1.357e-04,1.970e-04,2.3153,2.3761
1397.16,2.438e-04,1.942e-04,2.3761,2.4391
1402.04,1.074e-04,1.886e-04,2.4391,2.5043
1407.05,1.045e-04,1.834e-04,2.5044,2.5723
1412.19,1.984e-04,1.731e-04,2.5723,2.6428
1417.48,1.990e-04,1.891e-04,2.6427,2.7161
1422.91,4.446e-04,2.083e-04,2.7161,2.7924
1428.50,2.915e-04,1.731e-04,2.7925,2.8718
1434.24,2.628e-04,1.524e-04,2.8718,2.9543
1440.15,8.763e-05,1.636e-04,2.9545,3.0406
1446.23,2.536e-04,1.696e-04,3.0405,3.1304
1452.49,1.024e-04,1.642e-04,3.1302,3.2240
1458.94,3.427e-04,1.697e-04,3.2239,3.3215
1465.58,2.426e-04,1.655e-04,3.3215,3.4236
1472.43,4.317e-04,1.775e-04,3.4236,3.5303
1479.49,3.653e-04,1.578e-04,3.5302,3.6415
1486.77,1.827e-04,1.326e-04,3.6416,3.7583
1494.29,3.799e-04,1.591e-04,3.7582,3.8801
1502.05,1.325e-04,1.352e-04,3.8801,4.0079
1510.06,3.171e-04,1.409e-04,4.0081,4.1420
1518.35,3.639e-04,1.481e-04,4.1420,4.2827
1526.91,5.113e-04,1.779e-04,4.2828,4.4303
1535.78,3.019e-04,1.297e-04,4.4304,4.5856
1544.95,3.712e-04,1.378e-04,4.5856,4.7488
1554.44,1.607e-04,1.159e-04,4.7489,4.9207
1564.29,4.489e-04,1.597e-04,4.9207,5.1019
1574.49,3.773e-04,1.353e-04,5.1018,5.2927
1585.07,5.430e-04,1.633e-04,5.2928,5.4946
1596.06,5.602e-04,1.551e-04,5.4946,5.7076
1607.48,7.119e-04,1.784e-04,5.7078,5.9333
1619.35,5.753e-04,1.511e-04,5.9335,6.1725
1631.69,6.240e-04,1.630e-04,6.1725,6.4259
1644.54,4.621e-04,1.299e-04,6.4260,6.6953
1657.93,6.698e-04,1.623e-04,6.6952,6.9817
1671.90,5.277e-04,1.392e-04,6.9817,7.2867
1686.47,5.351e-04,1.359e-04,7.2869,7.6121
1701.69,5.422e-04,1.334e-04,7.6119,7.9595
1717.61,4.028e-04,1.165e-04,7.9595,8.3314
1734.28,4.324e-04,1.110e-04,8.3314,8.7299
1751.74,1.661e-04,6.890e-05,8.7299,9.1581
1770.05,2.213e-04,7.573e-05,9.1580,9.6185
1789.29,2.413e-04,8.103e-05,9.6185,10.1150
1809.52,2.995e-04,8.463e-05,10.1150,10.6512
1830.82,4.545e-04,1.009e-04,10.6512,11.2319
1853.29,1.703e-04,6.111e-05,11.2318,11.8625
1877.01,1.895e-04,6.458e-05,11.8625,12.5487
1902.11,2.422e-04,6.790e-05,12.5486,13.2971
1928.70,2.312e-04,6.735e-05,13.2971,14.1162
1956.93,3.249e-04,7.345e-05,14.1162,15.0154
1986.97,2.624e-04,6.860e-05,15.0155,16.0055
2018.98,3.319e-04,6.995e-05,16.0056,17.0995
2053.18,4.041e-04,7.875e-05,17.0995,18.3125
2089.80,5.185e-04,8.210e-05,18.3123,19.6628
2129.13,8.157e-04,9.863e-05,19.6626,21.1724
2171.47,8.731e-04,1.038e-04,21.1721,22.8660
2217.20,8.756e-04,1.004e-04,22.8662,24.7759
2266.75,1.336e-03,1.147e-04,24.7761,26.9407
2320.64,1.396e-03,1.129e-04,26.9404,29.4055
2379.45,1.552e-03,1.192e-04,29.4055,32.2280
2443.90,1.420e-03,1.038e-04,32.2278,35.4788
2514.86,1.413e-03,9.869e-05,35.4785,39.2449
2593.35,1.367e-03,9.547e-05,39.2449,43.6367
2680.62,1.118e-03,7.909e-05,43.6370,48.7937
2778.21,1.113e-03,7.521e-05,48.7935,54.8911
2887.99,1.046e-03,6.691e-05,54.8914,62.1565
3012.31,9.088e-04,5.935e-05,62.1565,70.8831
3154.07,7.287e-04,5.014e-05,70.8833,81.4546
3316.98,5.747e-04,4.095e-05,81.4546,94.3755
3505.73,5.561e-04,3.772e-05,94.3755,110.3181
3726.37,3.965e-04,2.872e-05,110.3181,130.1909
3986.75,2.592e-04,2.153e-05,130.1909,155.2251
4297.20,2.055e-04,1.728e-05,155.2251,187.1279
4671.46,1.139e-04,1.232e-05,187.1279,187.1279
