1173.52,3.892e-05,1.541e-03,0.2970,0.2970
1174.11,-1.116e-05,1.493e-03,0.2970,0.2999
1174.71,-1.098e-05,1.481e-03,0.3000,0.3035
1175.32,-1.078e-05,1.442e-03,0.3033,0.3068
1175.93,7.063e-04,1.466e-03,0.3066,0.3099
1176.55,-1.096e-05,1.423e-03,0.3099,0.3135
1177.18,-1.118e-05,1.461e-03,0.3136,0.3170
1177.81,1.630e-04,1.329e-03,0.3169,0.3206
1178.46,-1.085e-05,1.404e-03,0.3204,0.3242
1179.10,-1.099e-05,1.416e-03,0.3242,0.3278
1179.76,-1.070e-05,1.380e-03,0.3279,0.3315
1180.42,7.768e-04,1.360e-03,0.3314,0.3353
1181.09,-1.027e-05,1.326e-03,0.3354,0.3391
1181.77,-1.104e-05,1.421e-03,0.3390,0.3431
1182.46,-1.026e-05,1.312e-03,0.3433,0.3469
1183.15,-9.862e-06,1.266e-03,0.3470,0.3510
1183.85,-1.013e-05,1.311e-03,0.3511,0.3552
1184.56,2.874e-04,1.266e-03,0.3551,0.3595
1185.28,-9.491e-06,1.254e-03,0.3594,0.3635
1186.01,-9.249e-06,1.224e-03,0.3635,0.3679
1186.75,-9.229e-06,1.221e-03,0.3679,0.3723
1187.49,-8.889e-06,1.190e-03,0.3724,0.3768
1188.24,-8.965e-06,1.199e-03,0.3768,0.3812
1189.01,-8.779e-06,1.163e-03,0.3812,0.3859
1189.78,-8.987e-06,1.182e-03,0.3860,0.3906
1190.56,-8.511e-06,1.114e-03,0.3907,0.3954
1191.35,-8.992e-06,1.168e-03,0.3954,0.4005
1192.15,-8.235e-06,1.057e-03,0.4004,0.4053
1192.96,-9.199e-06,1.182e-03,0.4052,0.4103
1193.78,-8.323e-06,1.060e-03,0.4104,0.4153
1194.61,-8.986e-06,1.144e-03,0.4154,0.4208
1195.46,-8.191e-06,1.030e-03,0.4209,0.4260
1196.31,3.991e-04,1.153e-03,0.4259,0.4315
1197.17,-7.971e-06,1.006e-03,0.4314,0.4370
1198.04,2.120e-04,1.062e-03,0.4369,0.4425
1198.93,-8.129e-06,1.022e-03,0.4424,0.4482
1199.83,1.890e-04,9.969e-04,0.4484,0.4542
1200.73,-7.980e-06,1.031e-03,0.4541,0.4600
1201.65,-7.860e-06,1.011e-03,0.4601,0.4662
1202.59,-7.739e-06,9.908e-04,0.4662,0.4723
1203.53,-7.459e-06,9.479e-04,0.4722,0.4785
1204.49,-7.486e-06,9.534e-04,0.4785,0.4850
1205.46,-7.525e-06,9.502e-04,0.4850,0.4915
1206.44,-7.102e-06,8.901e-04,0.4915,0.4980
1207.44,-7.184e-06,9.116e-04,0.4982,0.5048
1208.45,-6.797e-06,8.670e-04,0.5049,0.5120
1209.47,-6.985e-06,9.034e-04,0.5118,0.5188
1210.51,-6.725e-06,8.521e-04,0.5188,0.5260
1211.56,-6.669e-06,8.400e-04,0.5261,0.5334
1212.63,-6.622e-06,8.316e-04,0.5333,0.5408
1213.71,-7.109e-06,8.966e-04,0.5408,0.5485
1214.81,-6.052e-06,7.643e-04,0.5485,0.5563
1215.92,-7.271e-06,9.179e-04,0.5563,0.5641
1217.05,-5.937e-06,7.498e-04,0.5642,0.5723
1218.19,1.212e-04,7.969e-04,0.5723,0.5806
1219.35,-6.263e-06,7.878e-04,0.5804,0.5890
1220.53,-5.728e-06,7.080e-04,0.5890,0.5975
1221.72,-6.427e-06,8.053e-04,0.5975,0.6063
1222.94,-6.040e-06,7.544e-04,0.6064,0.6155
1224.17,-5.892e-06,7.325e-04,0.6154,0.6245
1225.42,-5.659e-06,7.042e-04,0.6245,0.6339
1226.69,-6.127e-06,7.595e-04,0.6338,0.6434
1227.97,-5.733e-06,7.041e-04,0.6434,0.6531
1229.28,3.968e-04,6.972e-04,0.6532,0.6632
1230.60,3.881e-04,6.818e-04,0.6632,0.6735
1231.95,-5.328e-06,6.558e-04,0.6733,0.6838
1233.32,-5.266e-06,6.535e-04,0.6837,0.6945
1234.71,-5.174e-06,6.470e-04,0.6946,0.7053
1236.12,-4.934e-06,6.271e-04,0.7053,0.7164
1237.55,-5.025e-06,6.350e-04,0.7164,0.7279
1239.01,2.511e-04,6.389e-04,0.7279,0.7395
1240.49,-4.573e-06,5.809e-04,0.7395,0.7515
1241.99,-4.773e-06,6.101e-04,0.7515,0.7637
1243.52,-4.545e-06,5.811e-04,0.7635,0.7761
1245.07,-4.803e-06,6.165e-04,0.7761,0.7887
1246.65,2.028e-04,5.559e-04,0.7888,0.8020
1248.25,2.343e-04,5.866e-04,0.8020,0.8153
1249.88,3.129e-04,6.014e-04,0.8153,0.8289
1251.54,-4.402e-06,5.527e-04,0.8290,0.8429
1253.22,1.123e-04,5.479e-04,0.8430,0.8574
1254.94,-4.322e-06,5.374e-04,0.8573,0.8721
1256.68,1.208e-04,5.202e-04,0.8721,0.8871
1258.46,-4.081e-06,5.036e-04,0.8871,0.9026
1260.26,1.814e-04,5.175e-04,0.9026,0.9185
1262.10,-4.100e-06,5.021e-04,0.9185,0.9344
1263.97,1.470e-04,4.689e-04,0.9346,0.9512
1265.87,1.220e-04,4.680e-04,0.9513,0.9683
1267.81,-3.823e-06,4.554e-04,0.9683,0.9857
1269.78,1.410e-04,4.737e-04,0.9858,1.0037
1271.79,2.467e-04,4.337e-04,1.0037,1.0222
1273.83,2.477e-04,4.353e-04,1.0222,1.0410
1275.91,2.158e-04,4.128e-04,1.0409,1.0604
1278.03,2.478e-04,4.354e-04,1.0604,1.0803
1280.19,-3.191e-06,3.800e-04,1.0803,1.1007
1282.40,-3.424e-06,4.117e-04,1.1007,1.1217
1284.64,1.291e-04,3.832e-04,1.1216,1.1433
1286.93,2.901e-04,4.355e-04,1.1434,1.1654
1289.26,1.939e-04,3.799e-04,1.1654,1.1882
1291.63,7.561e-05,3.907e-04,1.1882,1.2115
1294.06,-2.819e-06,3.460e-04,1.2117,1.2357
1296.53,-3.012e-06,3.715e-04,1.2357,1.2604
1299.05,5.282e-05,3.485e-04,1.2604,1.2859
1301.62,5.148e-05,3.630e-04,1.2858,1.3121
1304.24,4.555e-05,3.400e-04,1.3120,1.3391
1306.92,2.287e-04,3.645e-04,1.3390,1.3668
1309.66,1.906e-04,3.347e-04,1.3667,1.3954
1312.45,4.796e-04,3.624e-04,1.3954,1.4248
1315.30,1.772e-04,3.112e-04,1.4247,1.4552
1318.21,1.733e-04,3.045e-04,1.4551,1.4863
1321.18,1.834e-04,2.906e-04,1.4863,1.5186
1324.22,5.600e-04,3.608e-04,1.5184,1.5516
1327.32,7.375e-06,2.687e-04,1.5518,1.5859
1330.49,1.533e-04,2.796e-04,1.5859,1.6213
1333.73,8.899e-07,2.634e-04,1.6212,1.6576
1337.05,-2.234e-06,2.775e-04,1.6577,1.6953
1340.44,-1.935e-06,2.376e-04,1.6953,1.7341
1343.91,-2.172e-06,2.670e-04,1.7343,1.7743
1347.46,3.408e-05,2.306e-04,1.7743,1.8157
1351.09,1.865e-05,2.544e-04,1.8157,1.8585
1354.81,2.986e-05,2.199e-04,1.8585,1.9027
1358.61,1.293e-04,2.272e-04,1.9028,1.9486
1362.51,2.830e-04,2.468e-04,1.9486,1.9961
1366.50,3.044e-04,2.452e-04,1.9961,2.0450
1370.59,3.282e-05,2.151e-04,2.0450,2.0958
1374.78,2.484e-04,2.144e-04,2.0958,2.1484
1379.08,8.133e-05,2.212e-04,2.1484,2.2029
1383.48,-1.630e-06,2.061e-04,2.2028,2.2594
1388.00,1.406e-04,2.082e-04,2.2595,2.3179
1392.64,7.788e-05,2.131e-04,2.3179,2.3787
1397.40,9.949e-05,1.908e-04,2.3787,2.4417
1402.28,8.261e-05,1.944e-04,2.4418,2.5072
1407.29,-1.407e-06,1.824e-04,2.5071,2.5752
1412.44,2.645e-04,2.072e-04,2.5753,2.6459
1417.74,-1.366e-06,1.751e-04,2.6458,2.7192
1423.17,-1.281e-06,1.656e-04,2.7191,2.7957
1428.77,1.080e-04,1.638e-04,2.7957,2.8751
1434.52,2.270e-04,1.762e-04,2.8752,2.9580
1440.43,1.727e-04,1.506e-04,2.9581,3.0441
1446.52,1.864e-04,1.626e-04,3.0441,3.1342
1452.79,1.586e-04,1.473e-04,3.1343,3.2279
1459.24,2.054e-05,1.488e-04,3.2279,3.3257
1465.90,9.894e-05,1.436e-04,3.3258,3.4280
1472.75,1.788e-04,1.421e-04,3.4280,3.5348
1479.82,2.288e-04,1.335e-04,3.5347,3.6462
1487.11,3.277e-04,1.512e-04,3.6464,3.7633
1494.64,1.438e-04,1.252e-04,3.7632,3.8854
1502.41,6.878e-05,1.181e-04,3.8854,4.0135
1510.44,2.372e-04,1.247e-04,4.0135,4.1479
1518.73,4.223e-05,1.140e-04,4.1478,4.2887
1527.31,2.813e-04,1.334e-04,4.2887,4.4366
1536.19,3.724e-04,1.458e-04,4.4366,4.5922
1545.37,3.834e-04,1.439e-04,4.5923,4.7560
1554.88,3.857e-04,1.456e-04,4.7560,4.9280
1564.74,1.924e-04,1.146e-04,4.9281,5.1095
1574.96,2.557e-04,1.138e-04,5.1096,5.3010
1585.56,2.818e-04,1.145e-04,5.3011,5.5033
1596.57,2.541e-04,1.217e-04,5.5033,5.7169
1608.00,3.221e-04,1.168e-04,5.7170,5.9431
1619.89,3.340e-04,1.177e-04,5.9431,6.1827
1632.25,2.209e-04,9.251e-05,6.1827,6.4370
1645.13,4.770e-04,1.360e-04,6.4370,6.7068
1658.54,3.511e-04,1.090e-04,6.7069,6.9941
1672.53,2.791e-04,1.008e-04,6.9941,7.2997
1687.13,4.045e-04,1.123e-04,7.2998,7.6261
1702.38,3.543e-04,1.012e-04,7.6261,7.9746
1718.33,5.068e-04,1.267e-04,7.9746,8.3475
1735.02,3.767e-04,1.079e-04,8.3475,8.7473
1752.52,3.613e-04,9.915e-05,8.7473,9.1765
1770.87,1.122e-04,5.650e-05,9.1765,9.6384
1790.15,1.865e-04,6.565e-05,9.6383,10.1366
1810.42,2.566e-04,7.833e-05,10.1367,10.6746
1831.77,2.459e-04,7.374e-05,10.6747,11.2573
1854.28,1.442e-04,5.804e-05,11.2573,11.8900
1878.06,1.847e-04,6.149e-05,11.8900,12.5785
1903.22,1.900e-04,6.236e-05,12.5785,13.3300
1929.88,1.483e-04,5.160e-05,13.3301,14.1522
1958.19,1.302e-04,4.631e-05,14.1522,15.0549
1988.30,1.400e-04,4.568e-05,15.0549,16.0490
2020.39,9.469e-05,3.947e-05,16.0490,17.1479
2054.69,1.248e-04,3.988e-05,17.1479,18.3657
2091.42,1.197e-04,4.103e-05,18.3660,19.7224
2130.87,1.421e-04,4.127e-05,19.7227,21.2388
2173.34,2.053e-04,5.027e-05,21.2390,22.9412
2219.23,2.489e-04,5.129e-05,22.9409,24.8613
2268.95,2.881e-04,5.312e-05,24.8613,27.0371
2323.02,3.066e-04,5.431e-05,27.0371,29.5159
2382.06,3.896e-04,5.980e-05,29.5159,32.3542
2446.76,3.779e-04,5.438e-05,32.3542,35.6250
2518.01,5.280e-04,6.033e-05,35.6250,39.4148
2596.84,6.452e-04,6.833e-05,39.4148,43.8359
2684.51,8.040e-04,6.693e-05,43.8357,49.0273
2782.57,7.815e-04,6.412e-05,49.0273,55.1692
2892.91,7.803e-04,5.948e-05,55.1692,62.4890
3017.89,7.542e-04,5.390e-05,62.4893,71.2847
3160.46,6.660e-04,4.828e-05,71.2847,81.9421
3324.34,6.648e-04,4.457e-05,81.9421,94.9746
3514.29,4.922e-04,3.561e-05,94.9746,111.0610
3736.41,3.854e-04,2.948e-05,111.0613,131.1213
3998.65,3.885e-04,2.714e-05,131.1213,156.4041
4311.46,2.610e-04,1.991e-05,156.4043,188.6362
4688.74,2.135e-04,1.688e-05,188.6367,188.6367
