1173.37,8.718e-04,1.551e-03,0.2966,0.2966
1173.96,-1.173e-05,1.553e-03,0.2966,0.2998
1174.56,8.054e-04,1.507e-03,0.2999,0.3031
1175.17,-1.166e-05,1.544e-03,0.3031,0.3065
1175.78,-1.112e-05,1.471e-03,0.3064,0.3098
1176.40,-1.128e-05,1.484e-03,0.3098,0.3132
1177.03,7.171e-04,1.488e-03,0.3134,0.3168
1177.66,-1.079e-05,1.444e-03,0.3167,0.3203
1178.30,-1.041e-05,1.401e-03,0.3203,0.3237
1178.95,-1.029e-05,1.374e-03,0.3239,0.3275
1179.60,-1.065e-05,1.409e-03,0.3276,0.3313
1180.27,-1.100e-05,1.428e-03,0.3314,0.3351
1180.94,2.264e-04,1.484e-03,0.3350,0.3389
1181.62,-9.773e-06,1.261e-03,0.3389,0.3428
1182.30,5.423e-04,1.397e-03,0.3427,0.3468
1182.99,2.437e-04,1.299e-03,0.3468,0.3508
1183.70,-1.045e-05,1.330e-03,0.3508,0.3549
1184.41,-1.017e-05,1.303e-03,0.3549,0.3590
1185.12,-9.875e-06,1.265e-03,0.3591,0.3633
1185.85,-9.929e-06,1.269e-03,0.3634,0.3676
1186.59,-9.828e-06,1.244e-03,0.3676,0.3719
1187.33,-9.486e-06,1.206e-03,0.3721,0.3765
1188.08,3.938e-04,1.240e-03,0.3766,0.3810
1188.84,-9.141e-06,1.181e-03,0.3809,0.3856
1189.62,-9.066e-06,1.182e-03,0.3856,0.3904
1190.40,-8.984e-06,1.171e-03,0.3904,0.3951
1191.19,-8.879e-06,1.156e-03,0.3951,0.3999
1191.99,-8.455e-06,1.113e-03,0.4000,0.4049
1192.80,-8.585e-06,1.129e-03,0.4049,0.4100
1193.62,-8.475e-06,1.103e-03,0.4099,0.4150
1194.45,-8.585e-06,1.110e-03,0.4150,0.4204
1195.29,-8.192e-06,1.052e-03,0.4203,0.4257
1196.14,-8.612e-06,1.103e-03,0.4257,0.4310
1197.00,-8.197e-06,1.038e-03,0.4310,0.4366
1197.87,3.717e-04,1.104e-03,0.4365,0.4421
1198.76,-7.930e-06,1.001e-03,0.4421,0.4479
1199.65,2.276e-04,1.082e-03,0.4479,0.4537
1200.56,-7.852e-06,9.797e-04,0.4537,0.4597
1201.48,-8.631e-06,1.083e-03,0.4596,0.4657
1202.41,1.857e-04,9.478e-04,0.4656,0.4719
1203.36,-8.132e-06,1.016e-03,0.4718,0.4780
1204.31,-7.773e-06,9.733e-04,0.4780,0.4845
1205.28,-7.598e-06,9.661e-04,0.4845,0.4911
1206.26,-7.815e-06,1.005e-03,0.4911,0.4977
1207.26,3.497e-04,9.335e-04,0.4977,0.5043
1208.27,-7.241e-06,9.213e-04,0.5044,0.5112
1209.29,-7.158e-06,9.040e-04,0.5114,0.5184
1210.33,-6.738e-06,8.529e-04,0.5184,0.5255
1211.38,-7.075e-06,8.853e-04,0.5256,0.5327
1212.44,2.894e-04,8.336e-04,0.5328,0.5404
1213.52,3.380e-04,8.721e-04,0.5403,0.5479
1214.62,-6.180e-06,7.805e-04,0.5479,0.5557
1215.73,-6.532e-06,8.368e-04,0.5557,0.5637
1216.86,-6.441e-06,8.116e-04,0.5636,0.5718
1218.00,-6.435e-06,8.067e-04,0.5718,0.5800
1219.16,-6.319e-06,7.913e-04,0.5798,0.5884
1220.34,-6.554e-06,8.236e-04,0.5885,0.5968
1221.53,-5.867e-06,7.390e-04,0.5969,0.6057
1222.74,-6.693e-06,8.430e-04,0.6058,0.6147
1223.97,-5.892e-06,7.451e-04,0.6147,0.6239
1225.22,-5.679e-06,7.154e-04,0.6238,0.6333
1226.49,-5.823e-06,7.344e-04,0.6332,0.6427
1227.77,-5.408e-06,6.713e-04,0.6427,0.6525
1229.08,-6.270e-06,7.908e-04,0.6525,0.6626
1230.40,-5.550e-06,6.986e-04,0.6626,0.6726
1231.75,1.213e-04,6.926e-04,0.6726,0.6830
1233.11,-5.320e-06,6.669e-04,0.6831,0.6938
1234.50,-5.341e-06,6.673e-04,0.6937,0.7045
1235.91,-4.970e-06,6.161e-04,0.7046,0.7157
1237.34,1.154e-04,6.378e-04,0.7157,0.7271
1238.80,-5.019e-06,6.228e-04,0.7272,0.7386
1240.27,-4.868e-06,6.054e-04,0.7388,0.7505
1241.77,2.215e-04,6.041e-04,0.7506,0.7628
1243.30,-4.746e-06,5.989e-04,0.7628,0.7751
1244.85,-4.545e-06,5.820e-04,0.7751,0.7880
1246.43,-4.742e-06,6.031e-04,0.7880,0.8009
1248.03,-4.514e-06,5.820e-04,0.8010,0.8143
1249.66,-4.325e-06,5.532e-04,0.8143,0.8281
1251.31,-4.633e-06,5.954e-04,0.8280,0.8419
1253.00,-4.122e-06,5.298e-04,0.8419,0.8563
1254.71,5.012e-04,5.950e-04,0.8564,0.8708
1256.45,2.856e-04,5.015e-04,0.8710,0.8861
1258.22,-4.182e-06,5.334e-04,0.8861,0.9015
1260.03,-4.260e-06,5.395e-04,0.9015,0.9174
1261.86,-4.094e-06,5.115e-04,0.9172,0.9335
1263.73,-3.934e-06,4.866e-04,0.9335,0.9500
1265.63,-3.893e-06,4.845e-04,0.9500,0.9672
1267.56,-3.818e-06,4.752e-04,0.9672,0.9845
1269.53,-3.711e-06,4.586e-04,0.9845,1.0024
1271.54,-3.668e-06,4.504e-04,1.0023,1.0209
1273.58,2.610e-04,4.586e-04,1.0209,1.0397
1275.66,-3.594e-06,4.382e-04,1.0397,1.0590
1277.78,-3.685e-06,4.466e-04,1.0591,1.0789
1279.93,1.392e-04,4.135e-04,1.0789,1.0994
1282.13,1.364e-04,4.054e-04,1.0992,1.1202
1284.37,1.436e-04,4.095e-04,1.1202,1.1417
1286.66,-3.297e-06,3.996e-04,1.1418,1.1638
1288.98,1.411e-04,3.735e-04,1.1638,1.1865
1291.36,2.251e-04,3.956e-04,1.1866,1.2100
1293.78,5.952e-05,3.648e-04,1.2100,1.2340
1296.24,-3.212e-06,3.832e-04,1.2340,1.2587
1298.76,1.415e-04,3.409e-04,1.2587,1.2841
1301.33,2.151e-04,3.781e-04,1.2841,1.3102
1303.95,8.593e-05,3.318e-04,1.3103,1.3372
1306.62,3.935e-05,3.584e-04,1.3370,1.3647
1309.35,-4.894e-07,3.315e-04,1.3647,1.3934
1312.14,2.264e-04,3.411e-04,1.3933,1.4227
1314.99,3.290e-04,3.100e-04,1.4227,1.4529
1317.89,3.136e-04,3.122e-04,1.4529,1.4841
1320.86,1.699e-04,3.272e-04,1.4840,1.5162
1323.89,2.518e-04,3.325e-04,1.5162,1.5493
1326.99,-2.396e-06,2.939e-04,1.5493,1.5836
1330.16,5.133e-06,3.041e-04,1.5835,1.6188
1333.40,1.521e-04,2.665e-04,1.6188,1.6552
1336.71,1.620e-04,2.770e-04,1.6552,1.6926
1340.09,-2.073e-06,2.526e-04,1.6925,1.7313
1343.55,9.925e-06,2.694e-04,1.7313,1.7715
1347.10,3.819e-04,2.699e-04,1.7715,1.8127
1350.72,2.777e-04,2.594e-04,1.8127,1.8555
1354.43,2.035e-05,2.354e-04,1.8555,1.8998
1358.23,2.797e-04,2.440e-04,1.8997,1.9453
1362.12,9.872e-05,2.252e-04,1.9453,1.9927
1366.11,1.373e-04,2.413e-04,1.9926,2.0416
1370.19,1.713e-04,2.099e-04,2.0415,2.0923
1374.38,2.260e-04,2.321e-04,2.0922,2.1447
1378.67,1.132e-04,1.989e-04,2.1447,2.1991
1383.06,7.188e-05,1.999e-04,2.1990,2.2554
1387.57,7.561e-05,2.246e-04,2.2552,2.3137
1392.20,1.366e-04,2.012e-04,2.3137,2.3744
1396.95,-1.496e-06,1.853e-04,2.3743,2.4373
1401.83,1.831e-04,1.903e-04,2.4371,2.5026
1406.83,4.800e-05,1.820e-04,2.5024,2.5703
1411.97,1.786e-04,1.864e-04,2.5702,2.6407
1417.25,1.362e-04,1.675e-04,2.6409,2.7139
1422.68,9.470e-05,1.804e-04,2.7140,2.7902
1428.26,-1.257e-06,1.592e-04,2.7903,2.8694
1434.00,8.649e-05,1.519e-04,2.8695,2.9520
1439.90,6.477e-05,1.570e-04,2.9520,3.0382
1445.98,8.076e-05,1.418e-04,3.0381,3.1277
1452.23,7.594e-05,1.502e-04,3.1276,3.2213
1458.68,-1.139e-06,1.459e-04,3.2212,3.3187
1465.31,1.553e-04,1.383e-04,3.3187,3.4207
1472.16,6.450e-05,1.269e-04,3.4207,3.5270
1479.21,2.787e-04,1.502e-04,3.5270,3.6384
1486.49,2.560e-04,1.579e-04,3.6384,3.7548
1494.00,7.340e-05,1.274e-04,3.7548,3.8766
1501.75,8.032e-06,1.200e-04,3.8766,4.0043
1509.76,6.439e-05,1.131e-04,4.0043,4.1382
1518.03,1.104e-04,1.105e-04,4.1381,4.2787
1526.59,8.629e-06,1.001e-04,4.2787,4.4260
1535.44,1.980e-04,1.144e-04,4.4260,4.5809
1544.61,1.508e-04,1.088e-04,4.5811,4.7441
1554.09,1.733e-04,1.110e-04,4.7440,4.9156
1563.93,1.824e-04,1.078e-04,4.9156,5.0966
1574.12,6.490e-05,9.497e-05,5.0964,5.2872
1584.69,1.239e-04,8.672e-05,5.2872,5.4886
1595.67,1.177e-04,8.605e-05,5.4886,5.7015
1607.07,1.151e-04,8.306e-05,5.7015,5.9268
1618.93,1.483e-04,8.444e-05,5.9268,6.1653
1631.26,2.397e-04,9.538e-05,6.1653,6.4186
1644.09,2.187e-04,9.162e-05,6.4186,6.6873
1657.47,1.519e-04,7.955e-05,6.6873,6.9733
1671.42,2.129e-04,8.813e-05,6.9733,7.2777
1685.97,2.900e-04,9.402e-05,7.2777,7.6023
1701.18,1.803e-04,8.422e-05,7.6024,7.9491
1717.07,4.177e-04,1.117e-04,7.9492,8.3203
1733.71,3.303e-04,1.003e-04,8.3203,8.7180
1751.15,1.574e-04,6.659e-05,8.7181,9.1451
1769.44,1.547e-04,6.007e-05,9.1453,9.6047
1788.65,2.835e-04,8.291e-05,9.6047,10.1001
1808.85,2.195e-04,7.282e-05,10.1000,10.6353
1830.12,2.942e-04,7.919e-05,10.6353,11.2146
1852.55,1.561e-04,5.942e-05,11.2146,11.8435
1876.24,1.965e-04,5.930e-05,11.8435,12.5280
1901.29,2.192e-04,6.601e-05,12.5278,13.2747
1927.84,2.095e-04,6.053e-05,13.2745,14.0916
1956.03,1.178e-04,4.652e-05,14.0916,14.9882
1986.00,1.742e-04,5.342e-05,14.9883,15.9756
2017.95,1.499e-04,4.914e-05,15.9757,17.0660
2052.09,1.054e-04,3.914e-05,17.0662,18.2754
2088.64,9.370e-05,3.498e-05,18.2756,19.6216
2127.88,8.253e-05,3.290e-05,19.6216,21.1257
2170.13,8.913e-05,3.192e-05,21.1255,22.8140
2215.76,8.974e-05,2.875e-05,22.8140,24.7175
2265.19,6.228e-05,2.803e-05,24.7175,26.8738
2318.94,5.510e-05,2.183e-05,26.8738,29.3291
2377.60,1.203e-04,3.302e-05,29.3289,32.1404
2441.88,1.580e-04,3.451e-05,32.1406,35.3774
2512.64,5.477e-05,1.952e-05,35.3774,39.1274
2590.89,1.056e-04,2.554e-05,39.1272,43.4993
2677.89,1.296e-04,2.676e-05,43.4990,48.6309
2775.15,2.199e-04,3.400e-05,48.6309,54.6985
2884.55,2.052e-04,3.090e-05,54.6985,61.9263
3008.40,2.476e-04,3.161e-05,61.9263,70.6055
3149.61,2.771e-04,3.000e-05,70.6055,81.1160
3311.84,3.301e-04,3.330e-05,81.1160,93.9592
3499.76,3.273e-04,2.842e-05,93.9592,109.8018
3719.36,3.092e-04,2.619e-05,109.8018,129.5437
3978.45,2.751e-04,2.247e-05,129.5437,154.4048
4287.26,2.674e-04,2.006e-05,154.4053,186.0762
4659.41,2.631e-04,1.847e-05,186.0762,186.0762
