1172.87,-1.014e-05,1.372e-03,0.2957,0.2957
1173.46,-1.206e-05,1.625e-03,0.2958,0.2990
1174.06,-1.080e-05,1.444e-03,0.2988,0.3021
1174.66,-1.076e-05,1.424e-03,0.3021,0.3054
1175.27,-1.027e-05,1.362e-03,0.3055,0.3090
1175.89,1.159e-04,1.432e-03,0.3088,0.3123
1176.51,-1.048e-05,1.388e-03,0.3123,0.3157
1177.15,-1.038e-05,1.371e-03,0.3157,0.3193
1177.78,-1.090e-05,1.430e-03,0.3193,0.3228
1178.43,-1.020e-05,1.360e-03,0.3229,0.3265
1179.08,-9.996e-06,1.341e-03,0.3264,0.3301
1179.74,-9.893e-06,1.322e-03,0.3302,0.3339
1180.41,-1.007e-05,1.338e-03,0.3340,0.3378
1181.09,-9.831e-06,1.301e-03,0.3378,0.3417
1181.77,-1.067e-05,1.410e-03,0.3417,0.3456
1182.46,2.353e-04,1.165e-03,0.3456,0.3496
1183.16,-9.642e-06,1.284e-03,0.3496,0.3536
1183.87,-9.558e-06,1.266e-03,0.3536,0.3579
1184.58,-9.376e-06,1.231e-03,0.3579,0.3621
1185.31,-9.005e-06,1.185e-03,0.3621,0.3665
1186.04,-9.125e-06,1.203e-03,0.3663,0.3707
1186.78,-9.352e-06,1.221e-03,0.3707,0.3751
1187.53,-9.361e-06,1.206e-03,0.3751,0.3798
1188.29,-8.964e-06,1.157e-03,0.3798,0.3842
1189.06,-9.717e-06,1.241e-03,0.3843,0.3889
1189.84,-8.962e-06,1.151e-03,0.3890,0.3937
1190.63,-9.104e-06,1.178e-03,0.3938,0.3984
1191.42,-8.664e-06,1.119e-03,0.3986,0.4034
1192.23,-9.060e-06,1.170e-03,0.4036,0.4084
1193.05,-8.317e-06,1.085e-03,0.4084,0.4136
1193.87,-8.821e-06,1.164e-03,0.4137,0.4188
1194.71,-8.274e-06,1.075e-03,0.4188,0.4240
1195.56,-8.398e-06,1.084e-03,0.4241,0.4294
1196.42,-7.975e-06,1.019e-03,0.4294,0.4351
1197.29,-8.292e-06,1.064e-03,0.4349,0.4406
1198.17,-7.808e-06,9.934e-04,0.4406,0.4462
1199.06,-8.142e-06,1.041e-03,0.4462,0.4520
1199.97,-7.786e-06,9.868e-04,0.4519,0.4580
1200.88,-7.768e-06,9.861e-04,0.4580,0.4639
1201.81,-7.461e-06,9.445e-04,0.4639,0.4700
1202.75,-7.955e-06,1.016e-03,0.4701,0.4762
1203.70,-7.112e-06,9.140e-04,0.4763,0.4825
1204.67,-7.453e-06,9.666e-04,0.4825,0.4893
1205.65,-6.973e-06,9.018e-04,0.4891,0.4957
1206.64,-7.143e-06,9.319e-04,0.4957,0.5024
1207.64,3.541e-04,8.966e-04,0.5024,0.5092
1208.66,-6.949e-06,9.088e-04,0.5093,0.5164
1209.69,-6.892e-06,8.972e-04,0.5164,0.5234
1210.74,-6.627e-06,8.626e-04,0.5236,0.5306
1211.80,-6.600e-06,8.636e-04,0.5306,0.5381
1212.88,-6.574e-06,8.523e-04,0.5381,0.5458
1213.97,-6.310e-06,8.105e-04,0.5458,0.5533
1215.08,-6.646e-06,8.562e-04,0.5533,0.5614
1216.20,-6.185e-06,7.916e-04,0.5613,0.5693
1217.34,-6.281e-06,8.062e-04,0.5693,0.5775
1218.49,-6.021e-06,7.653e-04,0.5775,0.5859
1219.66,-6.228e-06,7.829e-04,0.5861,0.5944
1220.85,-5.968e-06,7.421e-04,0.5945,0.6031
1222.06,-6.186e-06,7.709e-04,0.6031,0.6121
1223.28,-5.639e-06,7.069e-04,0.6121,0.6212
1224.53,3.331e-04,8.053e-04,0.6212,0.6305
1225.79,-5.427e-06,6.818e-04,0.6305,0.6399
1227.07,-5.747e-06,7.165e-04,0.6399,0.6497
1228.37,-5.450e-06,6.743e-04,0.6497,0.6597
1229.69,2.642e-04,6.532e-04,0.6597,0.6697
1231.02,2.892e-04,7.122e-04,0.6696,0.6801
1232.38,-5.414e-06,6.728e-04,0.6799,0.6907
1233.77,-5.279e-06,6.509e-04,0.6906,0.7013
1235.17,-5.137e-06,6.372e-04,0.7014,0.7125
1236.59,-5.653e-06,6.971e-04,0.7125,0.7238
1238.04,-5.222e-06,6.414e-04,0.7238,0.7354
1239.51,-5.061e-06,6.206e-04,0.7352,0.7469
1241.01,-4.998e-06,6.159e-04,0.7471,0.7593
1242.52,-4.909e-06,6.067e-04,0.7593,0.7715
1244.07,1.076e-04,5.845e-04,0.7715,0.7842
1245.64,-4.770e-06,5.885e-04,0.7843,0.7972
1247.23,-4.558e-06,5.700e-04,0.7971,0.8105
1248.85,2.084e-04,5.704e-04,0.8104,0.8241
1250.50,-4.404e-06,5.472e-04,0.8240,0.8379
1252.17,1.914e-04,5.296e-04,0.8379,0.8521
1253.88,2.298e-04,5.239e-04,0.8522,0.8666
1255.61,-4.055e-06,5.020e-04,0.8667,0.8816
1257.38,1.137e-04,5.293e-04,0.8817,0.8970
1259.17,-3.825e-06,4.733e-04,0.8970,0.9126
1260.99,-3.982e-06,4.920e-04,0.9126,0.9288
1262.85,-4.020e-06,4.910e-04,0.9287,0.9451
1264.74,-3.971e-06,4.847e-04,0.9452,0.9620
1266.67,-3.647e-06,4.428e-04,0.9622,0.9795
1268.63,1.373e-04,4.645e-04,0.9794,0.9972
1270.62,-3.697e-06,4.528e-04,0.9971,1.0154
1272.65,1.217e-04,4.262e-04,1.0155,1.0341
1274.72,2.441e-04,4.289e-04,1.0342,1.0535
1276.83,-3.696e-06,4.453e-04,1.0533,1.0731
1278.97,1.246e-04,4.005e-04,1.0730,1.0933
1281.16,-3.517e-06,4.195e-04,1.0933,1.1140
1283.39,-3.223e-06,3.814e-04,1.1141,1.1354
1285.66,-3.419e-06,4.111e-04,1.1355,1.1575
1287.97,-3.009e-06,3.639e-04,1.1573,1.1799
1290.33,1.385e-04,3.861e-04,1.1799,1.2031
1292.74,-2.997e-06,3.631e-04,1.2031,1.2269
1295.19,6.471e-05,3.662e-04,1.2268,1.2515
1297.69,-2.777e-06,3.358e-04,1.2513,1.2767
1300.25,5.747e-05,3.495e-04,1.2766,1.3025
1302.85,-2.588e-06,3.204e-04,1.3025,1.3292
1305.51,-2.707e-06,3.382e-04,1.3292,1.3567
1308.22,1.767e-04,3.103e-04,1.3567,1.3850
1310.99,1.410e-04,3.133e-04,1.3849,1.4142
1313.82,1.761e-04,3.093e-04,1.4141,1.4440
1316.71,-2.348e-06,2.998e-04,1.4440,1.4750
1319.66,1.980e-05,2.771e-04,1.4750,1.5068
1322.67,-2.240e-06,2.828e-04,1.5067,1.5396
1325.75,1.582e-04,2.778e-04,1.5396,1.5736
1328.90,3.489e-05,2.823e-04,1.5735,1.6084
1332.12,1.436e-04,2.615e-04,1.6083,1.6444
1335.41,-2.049e-06,2.587e-04,1.6444,1.6815
1338.77,1.447e-04,2.595e-04,1.6816,1.7200
1342.21,2.757e-04,2.533e-04,1.7201,1.7596
1345.73,2.067e-04,2.607e-04,1.7596,1.8007
1349.33,2.600e-04,2.540e-04,1.8005,1.8430
1353.02,1.144e-04,2.316e-04,1.8429,1.8866
1356.79,-1.887e-06,2.358e-04,1.8866,1.9320
1360.65,2.051e-04,2.238e-04,1.9320,1.9786
1364.61,1.280e-04,2.248e-04,1.9788,2.0271
1368.66,1.709e-04,2.275e-04,2.0272,2.0773
1372.82,-1.729e-06,2.139e-04,2.0771,2.1293
1377.08,1.850e-04,1.917e-04,2.1293,2.1829
1381.44,1.970e-04,2.074e-04,2.1830,2.2388
1385.92,6.679e-05,1.902e-04,2.2388,2.2965
1390.51,-1.551e-06,1.900e-04,2.2966,2.3564
1395.23,6.128e-05,1.934e-04,2.3564,2.4187
1400.06,-1.559e-06,1.898e-04,2.4188,2.4832
1405.03,1.897e-04,1.897e-04,2.4832,2.5504
1410.13,1.519e-04,1.697e-04,2.5503,2.6199
1415.37,5.806e-05,1.804e-04,2.6200,2.6924
1420.76,1.166e-04,1.682e-04,2.6924,2.7677
1426.29,2.435e-04,1.614e-04,2.7677,2.8461
1431.98,-1.302e-06,1.670e-04,2.8462,2.9277
1437.84,-1.253e-06,1.594e-04,2.9276,3.0126
1443.86,3.530e-05,1.604e-04,3.0126,3.1012
1450.07,-1.156e-06,1.456e-04,3.1013,3.1936
1456.45,1.444e-05,1.418e-04,3.1936,3.2899
1463.03,1.736e-04,1.750e-04,3.2899,3.3906
1469.82,8.915e-05,1.383e-04,3.3905,3.4956
1476.81,-1.058e-06,1.311e-04,3.4956,3.6053
1484.02,7.744e-05,1.293e-04,3.6055,3.7202
1491.46,1.922e-04,1.406e-04,3.7203,3.8407
1499.14,2.553e-04,1.298e-04,3.8407,3.9666
1507.07,2.064e-04,1.197e-04,3.9666,4.0985
1515.27,2.436e-04,1.271e-04,4.0986,4.2371
1523.74,6.341e-05,1.115e-04,4.2371,4.3823
1532.51,2.639e-04,1.401e-04,4.3824,4.5352
1541.58,1.851e-04,1.198e-04,4.5352,4.6958
1550.97,7.035e-05,9.968e-05,4.6958,4.8647
1560.70,1.066e-04,9.701e-05,4.8647,5.0430
1570.79,1.982e-04,1.130e-04,5.0430,5.2307
1581.25,1.918e-04,1.007e-04,5.2307,5.4290
1592.10,2.731e-04,1.144e-04,5.4290,5.6383
1603.38,9.912e-05,8.124e-05,5.6382,5.8600
1615.10,2.380e-04,1.040e-04,5.8600,6.0945
1627.29,1.649e-04,8.024e-05,6.0945,6.3433
1639.98,1.848e-04,9.261e-05,6.3434,6.6075
1653.19,3.315e-04,1.103e-04,6.6074,6.8882
1666.97,2.618e-04,9.975e-05,6.8882,7.1870
1681.34,1.093e-04,7.030e-05,7.1870,7.5057
1696.35,2.497e-04,9.300e-05,7.5057,7.8459
1712.05,2.168e-04,7.920e-05,7.8458,8.2098
1728.47,3.172e-04,1.020e-04,8.2097,8.5994
1745.66,2.008e-04,7.126e-05,8.5995,9.0179
1763.70,3.536e-04,9.854e-05,9.0178,9.4675
1782.63,2.766e-04,8.382e-05,9.4674,9.9520
1802.54,4.998e-04,1.120e-04,9.9519,10.4752
1823.49,2.805e-04,7.908e-05,10.4752,11.0410
1845.57,4.652e-04,1.019e-04,11.0411,11.6554
1868.88,2.565e-04,7.308e-05,11.6553,12.3225
1893.53,2.978e-04,7.666e-05,12.3224,13.0505
1919.63,2.584e-04,6.657e-05,13.0505,13.8462
1947.32,2.115e-04,6.061e-05,13.8462,14.7185
1976.76,1.298e-04,4.477e-05,14.7185,15.6783
2008.11,1.763e-04,5.318e-05,15.6782,16.7373
2041.59,1.450e-04,4.313e-05,16.7374,17.9105
2077.41,5.599e-05,3.038e-05,17.9106,19.2148
2115.84,5.693e-05,2.669e-05,19.2146,20.6702
2157.18,9.993e-05,3.443e-05,20.6704,22.3022
2201.78,9.256e-05,3.116e-05,22.3020,24.1394
2250.06,1.102e-04,3.386e-05,24.1392,26.2180
2302.50,8.885e-05,2.863e-05,26.2180,28.5808
2359.66,7.897e-05,2.667e-05,28.5808,31.2822
2422.22,1.171e-04,3.066e-05,31.2822,34.3867
2491.00,1.858e-04,3.902e-05,34.3870,37.9773
2566.95,1.207e-04,2.745e-05,37.9771,42.1558
2651.26,1.728e-04,3.240e-05,42.1555,47.0503
2745.36,1.965e-04,3.200e-05,47.0503,52.8245
2851.01,2.803e-04,3.539e-05,52.8245,59.6877
2970.39,3.542e-04,3.815e-05,59.6875,67.9102
3106.21,3.524e-04,3.579e-05,67.9099,77.8420
3261.89,4.307e-04,3.650e-05,77.8418,89.9465
3441.79,4.643e-04,3.556e-05,89.9465,104.8359
3651.46,4.646e-04,3.291e-05,104.8359,123.3325
3898.12,4.362e-04,2.926e-05,123.3323,146.5549
4191.23,4.058e-04,2.604e-05,146.5552,176.0366
4543.31,3.331e-04,2.132e-05,176.0366,176.0366
