1173.38,-1.169e-05,1.555e-03,0.2965,0.2965
1173.97,-1.222e-05,1.632e-03,0.2966,0.2998
1174.57,-1.129e-05,1.506e-03,0.2999,0.3031
1175.18,-1.151e-05,1.527e-03,0.3032,0.3064
1175.79,-1.159e-05,1.533e-03,0.3064,0.3098
1176.41,-1.093e-05,1.476e-03,0.3098,0.3132
1177.03,-1.075e-05,1.461e-03,0.3132,0.3167
1177.67,-1.087e-05,1.464e-03,0.3168,0.3202
1178.31,-1.114e-05,1.489e-03,0.3203,0.3240
1178.96,-1.118e-05,1.468e-03,0.3240,0.3275
1179.61,-1.165e-05,1.535e-03,0.3275,0.3313
1180.27,-9.967e-06,1.299e-03,0.3312,0.3351
1180.94,-1.108e-05,1.438e-03,0.3350,0.3389
1181.62,-1.054e-05,1.359e-03,0.3389,0.3428
1182.31,-1.064e-05,1.370e-03,0.3428,0.3467
1183.00,-1.003e-05,1.298e-03,0.3468,0.3507
1183.70,-1.002e-05,1.298e-03,0.3508,0.3550
1184.41,-1.024e-05,1.321e-03,0.3549,0.3590
1185.13,4.402e-04,1.287e-03,0.3591,0.3633
1185.86,-9.625e-06,1.234e-03,0.3633,0.3677
1186.59,-9.642e-06,1.245e-03,0.3676,0.3719
1187.34,-9.189e-06,1.195e-03,0.3719,0.3766
1188.09,-9.211e-06,1.205e-03,0.3766,0.3810
1188.85,-9.157e-06,1.199e-03,0.3809,0.3856
1189.62,-9.011e-06,1.179e-03,0.3856,0.3904
1190.40,-8.548e-06,1.132e-03,0.3903,0.3951
1191.19,-8.749e-06,1.159e-03,0.3951,0.4000
1191.99,-8.570e-06,1.122e-03,0.3999,0.4049
1192.80,-8.587e-06,1.117e-03,0.4049,0.4099
1193.62,-8.421e-06,1.090e-03,0.4098,0.4152
1194.45,-8.622e-06,1.116e-03,0.4152,0.4203
1195.29,-7.987e-06,1.023e-03,0.4202,0.4257
1196.14,-8.877e-06,1.143e-03,0.4257,0.4310
1197.01,-7.960e-06,1.016e-03,0.4310,0.4365
1197.88,-8.541e-06,1.091e-03,0.4365,0.4421
1198.76,-7.677e-06,9.680e-04,0.4423,0.4479
1199.66,3.817e-04,1.104e-03,0.4478,0.4536
1200.57,-7.661e-06,9.720e-04,0.4536,0.4597
1201.49,-8.484e-06,1.070e-03,0.4597,0.4656
1202.42,-8.295e-06,1.049e-03,0.4657,0.4718
1203.36,-7.485e-06,9.597e-04,0.4718,0.4781
1204.32,-7.662e-06,9.920e-04,0.4781,0.4845
1205.29,-7.297e-06,9.371e-04,0.4844,0.4910
1206.27,-7.295e-06,9.337e-04,0.4911,0.4976
1207.26,-7.245e-06,9.220e-04,0.4976,0.5045
1208.27,-6.943e-06,8.841e-04,0.5045,0.5114
1209.29,-7.192e-06,9.049e-04,0.5112,0.5183
1210.33,-6.691e-06,8.350e-04,0.5182,0.5255
1211.38,-7.060e-06,8.899e-04,0.5255,0.5328
1212.45,-6.484e-06,8.208e-04,0.5328,0.5403
1213.53,-6.936e-06,8.920e-04,0.5403,0.5480
1214.62,-6.417e-06,8.103e-04,0.5479,0.5557
1215.74,-6.513e-06,8.196e-04,0.5557,0.5636
1216.86,-6.352e-06,7.980e-04,0.5636,0.5718
1218.01,-6.682e-06,8.419e-04,0.5717,0.5800
1219.17,-5.649e-06,7.131e-04,0.5800,0.5883
1220.34,-6.887e-06,8.693e-04,0.5884,0.5969
1221.54,-6.030e-06,7.626e-04,0.5970,0.6057
1222.75,-5.766e-06,7.269e-04,0.6057,0.6146
1223.98,-5.920e-06,7.496e-04,0.6146,0.6239
1225.23,3.891e-04,6.834e-04,0.6239,0.6332
1226.49,-5.903e-06,7.476e-04,0.6333,0.6428
1227.78,1.198e-04,7.073e-04,0.6427,0.6523
1229.08,-5.397e-06,6.788e-04,0.6523,0.6625
1230.41,-5.362e-06,6.742e-04,0.6625,0.6727
1231.75,1.182e-04,6.798e-04,0.6726,0.6831
1233.12,1.055e-04,6.303e-04,0.6830,0.6937
1234.51,1.179e-04,6.461e-04,0.6937,0.7045
1235.91,4.894e-04,6.368e-04,0.7045,0.7157
1237.35,-5.068e-06,6.339e-04,0.7157,0.7271
1238.80,-4.941e-06,6.233e-04,0.7271,0.7386
1240.28,-4.931e-06,6.242e-04,0.7388,0.7506
1241.78,2.202e-04,6.008e-04,0.7506,0.7627
1243.30,-4.940e-06,6.293e-04,0.7627,0.7751
1244.85,-4.446e-06,5.742e-04,0.7753,0.7880
1246.43,1.159e-04,5.425e-04,0.7878,0.8008
1248.03,-4.763e-06,6.130e-04,0.8009,0.8143
1249.66,-4.080e-06,5.248e-04,0.8145,0.8279
1251.32,-4.495e-06,5.793e-04,0.8279,0.8420
1253.00,-4.078e-06,5.257e-04,0.8420,0.8562
1254.71,1.779e-04,5.486e-04,0.8563,0.8710
1256.46,3.092e-04,5.429e-04,0.8710,0.8861
1258.23,1.309e-04,5.177e-04,0.8860,0.9014
1260.03,-4.032e-06,4.996e-04,0.9014,0.9172
1261.86,2.875e-04,5.051e-04,0.9172,0.9335
1263.73,-3.923e-06,4.872e-04,0.9335,0.9500
1265.63,-3.913e-06,4.831e-04,0.9501,0.9669
1267.57,4.024e-04,4.681e-04,0.9670,0.9846
1269.53,-3.822e-06,4.671e-04,0.9845,1.0023
1271.54,1.141e-04,4.517e-04,1.0023,1.0208
1273.58,1.114e-04,4.511e-04,1.0208,1.0397
1275.66,-3.534e-06,4.236e-04,1.0397,1.0590
1277.78,-3.622e-06,4.405e-04,1.0590,1.0787
1279.94,-3.459e-06,4.214e-04,1.0789,1.0992
1282.13,1.392e-04,4.306e-04,1.0992,1.1204
1284.37,2.215e-04,3.893e-04,1.1202,1.1416
1286.66,2.363e-04,4.153e-04,1.1416,1.1638
1288.99,1.882e-04,3.855e-04,1.1638,1.1865
1291.36,7.156e-05,4.010e-04,1.1865,1.2100
1293.78,-2.966e-06,3.578e-04,1.2100,1.2339
1296.25,9.863e-05,4.146e-04,1.2339,1.2585
1298.76,1.020e-04,3.557e-04,1.2585,1.2841
1301.33,1.009e-04,3.762e-04,1.2841,1.3102
1303.95,1.502e-04,3.389e-04,1.3102,1.3370
1306.63,4.227e-04,3.687e-04,1.3372,1.3647
1309.36,2.300e-04,3.433e-04,1.3646,1.3933
1312.14,1.968e-04,3.458e-04,1.3933,1.4226
1314.99,1.565e-04,3.235e-04,1.4226,1.4528
1317.89,1.882e-05,3.165e-04,1.4529,1.4840
1320.86,-2.596e-06,3.211e-04,1.4840,1.5161
1323.89,1.940e-04,3.177e-04,1.5162,1.5493
1326.99,3.402e-04,3.043e-04,1.5493,1.5834
1330.16,3.450e-04,2.990e-04,1.5834,1.6188
1333.40,2.499e-04,3.102e-04,1.6187,1.6549
1336.71,2.746e-06,2.981e-04,1.6549,1.6926
1340.09,-2.104e-06,2.585e-04,1.6925,1.7313
1343.55,2.376e-04,2.994e-04,1.7313,1.7714
1347.10,1.355e-04,2.624e-04,1.7712,1.8127
1350.72,1.548e-04,2.719e-04,1.8126,1.8553
1354.43,3.230e-04,2.686e-04,1.8553,1.8995
1358.23,3.075e-04,2.682e-04,1.8997,1.9453
1362.12,9.844e-05,2.175e-04,1.9453,1.9924
1366.11,2.956e-04,2.714e-04,1.9926,2.0414
1370.19,8.840e-05,2.112e-04,2.0414,2.0922
1374.37,3.400e-05,2.108e-04,2.0920,2.1445
1378.66,1.779e-04,2.360e-04,2.1445,2.1990
1383.06,1.966e-04,2.071e-04,2.1989,2.2551
1387.57,7.267e-05,2.018e-04,2.2551,2.3136
1392.20,2.357e-04,2.004e-04,2.3137,2.3741
1396.95,1.127e-04,1.979e-04,2.3741,2.4370
1401.82,1.140e-04,1.903e-04,2.4371,2.5023
1406.83,1.909e-04,1.889e-04,2.5023,2.5701
1411.97,1.253e-04,1.854e-04,2.5701,2.6405
1417.25,5.540e-05,1.740e-04,2.6406,2.7139
1422.67,3.598e-05,1.624e-04,2.7139,2.7900
1428.25,2.797e-04,1.770e-04,2.7900,2.8694
1433.99,1.175e-04,1.520e-04,2.8693,2.9518
1439.90,1.977e-04,1.696e-04,2.9519,3.0378
1445.97,2.222e-04,1.670e-04,3.0377,3.1276
1452.23,1.119e-04,1.467e-04,3.1276,3.2208
1458.67,9.713e-05,1.442e-04,3.2209,3.3186
1465.31,9.120e-05,1.404e-04,3.3186,3.4204
1472.15,7.075e-06,1.290e-04,3.4203,3.5267
1479.20,8.092e-05,1.286e-04,3.5267,3.6381
1486.48,1.608e-04,1.374e-04,3.6382,3.7545
1493.99,1.526e-04,1.326e-04,3.7545,3.8762
1501.74,8.237e-05,1.245e-04,3.8763,4.0040
1509.75,1.756e-04,1.377e-04,4.0040,4.1378
1518.02,1.862e-04,1.238e-04,4.1379,4.2783
1526.58,1.144e-04,1.132e-04,4.2782,4.4257
1535.43,2.672e-04,1.275e-04,4.4258,4.5807
1544.59,8.197e-05,1.053e-04,4.5807,4.7437
1554.08,2.809e-04,1.232e-04,4.7437,4.9153
1563.91,2.101e-04,1.049e-04,4.9152,5.0962
1574.10,1.788e-04,1.043e-04,5.0962,5.2867
1584.68,1.516e-04,9.576e-05,5.2869,5.4880
1595.65,2.970e-04,1.217e-04,5.4882,5.7010
1607.05,2.608e-04,1.050e-04,5.7012,5.9261
1618.91,2.850e-04,1.059e-04,5.9261,6.1649
1631.24,2.829e-04,1.024e-04,6.1649,6.4180
1644.07,1.216e-04,8.367e-05,6.4180,6.6866
1657.45,3.787e-04,1.151e-04,6.6866,6.9725
1671.39,2.475e-04,9.526e-05,6.9725,7.2771
1685.94,3.810e-04,1.187e-04,7.2771,7.6016
1701.15,4.762e-04,1.291e-04,7.6016,7.9485
1717.05,3.162e-04,9.681e-05,7.9486,8.3195
1733.68,3.447e-04,9.588e-05,8.3195,8.7172
1751.12,4.736e-04,1.155e-04,8.7173,9.1443
1769.41,5.185e-04,1.206e-04,9.1442,9.6036
1788.61,2.950e-04,8.881e-05,9.6035,10.0991
1808.81,6.004e-04,1.225e-04,10.0990,10.6339
1830.08,4.206e-04,9.881e-05,10.6339,11.2133
1852.51,2.879e-04,8.130e-05,11.2134,11.8422
1876.19,3.457e-04,8.422e-05,11.8422,12.5264
1901.24,1.678e-04,5.616e-05,12.5265,13.2728
1927.79,2.065e-04,5.769e-05,13.2729,14.0898
1955.97,2.309e-04,6.253e-05,14.0897,14.9862
1985.94,2.083e-04,5.860e-05,14.9862,15.9733
2017.89,2.238e-04,5.851e-05,15.9733,17.0638
2052.02,1.449e-04,4.521e-05,17.0637,18.2729
2088.56,1.642e-04,4.685e-05,18.2727,19.6187
2127.80,1.426e-04,4.080e-05,19.6187,21.1223
2170.04,1.525e-04,4.365e-05,21.1221,22.8101
2215.66,1.193e-04,3.386e-05,22.8103,24.7131
2265.09,1.477e-04,3.811e-05,24.7131,26.8689
2318.83,1.771e-04,3.794e-05,26.8689,29.3237
2377.47,1.577e-04,3.633e-05,29.3237,32.1340
2441.74,2.944e-04,4.631e-05,32.1338,35.3701
2512.48,3.220e-04,4.532e-05,35.3699,39.1187
2590.72,4.358e-04,5.210e-05,39.1187,43.4893
2677.70,4.722e-04,5.258e-05,43.4893,48.6194
2774.94,5.861e-04,5.422e-05,48.6196,54.6843
2884.31,6.380e-04,5.226e-05,54.6843,61.9097
3008.13,6.557e-04,5.333e-05,61.9097,70.5852
3149.30,6.365e-04,4.595e-05,70.5852,81.0916
3311.48,5.784e-04,4.198e-05,81.0916,93.9294
3499.34,5.789e-04,3.865e-05,93.9294,109.7656
3718.87,4.454e-04,3.088e-05,109.7654,129.4978
3977.86,4.056e-04,2.781e-05,129.4978,154.3474
4286.56,3.341e-04,2.258e-05,154.3477,186.0024
4658.56,2.740e-04,1.919e-05,186.0024,186.0024
