1173.52,-1.223e-05,1.601e-03,0.2969,0.2969
1174.11,-1.228e-05,1.594e-03,0.2968,0.2999
1174.71,-1.232e-05,1.596e-03,0.3000,0.3032
1175.32,-1.169e-05,1.523e-03,0.3032,0.3066
1175.93,-1.130e-05,1.473e-03,0.3065,0.3099
1176.55,-1.159e-05,1.504e-03,0.3101,0.3135
1177.18,-1.122e-05,1.437e-03,0.3135,0.3169
1177.81,-1.131e-05,1.449e-03,0.3168,0.3204
1178.45,-1.115e-05,1.435e-03,0.3204,0.3241
1179.10,-1.073e-05,1.393e-03,0.3241,0.3276
1179.76,-1.070e-05,1.393e-03,0.3276,0.3314
1180.42,-1.037e-05,1.351e-03,0.3314,0.3353
1181.09,-1.064e-05,1.387e-03,0.3353,0.3390
1181.77,-9.996e-06,1.320e-03,0.3389,0.3430
1182.46,-1.041e-05,1.372e-03,0.3429,0.3470
1183.15,-9.901e-06,1.292e-03,0.3469,0.3511
1183.85,-1.028e-05,1.331e-03,0.3510,0.3551
1184.56,-9.682e-06,1.248e-03,0.3550,0.3591
1185.28,-9.880e-06,1.277e-03,0.3593,0.3635
1186.01,-9.451e-06,1.209e-03,0.3635,0.3678
1186.74,-1.025e-05,1.322e-03,0.3679,0.3721
1187.49,3.136e-04,1.165e-03,0.3722,0.3766
1188.24,4.033e-04,1.313e-03,0.3767,0.3812
1189.00,-9.165e-06,1.156e-03,0.3812,0.3857
1189.77,-1.053e-05,1.335e-03,0.3859,0.3905
1190.56,-9.252e-06,1.174e-03,0.3906,0.3953
1191.35,-9.412e-06,1.187e-03,0.3954,0.4003
1192.15,-8.933e-06,1.127e-03,0.4001,0.4053
1192.96,-8.830e-06,1.125e-03,0.4052,0.4100
1193.78,-8.752e-06,1.124e-03,0.4102,0.4154
1194.61,-8.527e-06,1.086e-03,0.4154,0.4204
1195.45,-8.559e-06,1.091e-03,0.4205,0.4259
1196.30,-8.321e-06,1.059e-03,0.4259,0.4313
1197.16,3.990e-04,1.043e-03,0.4313,0.4368
1198.04,-8.562e-06,1.073e-03,0.4368,0.4425
1198.92,-8.032e-06,1.000e-03,0.4424,0.4481
1199.82,-8.362e-06,1.051e-03,0.4481,0.4539
1200.73,3.874e-04,9.640e-04,0.4540,0.4600
1201.65,-8.333e-06,1.067e-03,0.4600,0.4659
1202.58,-7.655e-06,9.637e-04,0.4659,0.4720
1203.52,-7.579e-06,9.494e-04,0.4722,0.4784
1204.48,-7.536e-06,9.399e-04,0.4784,0.4849
1205.45,-7.990e-06,1.000e-03,0.4847,0.4913
1206.43,-6.909e-06,8.666e-04,0.4912,0.4979
1207.43,-8.340e-06,1.043e-03,0.4979,0.5048
1208.44,-6.865e-06,8.615e-04,0.5048,0.5116
1209.46,-7.162e-06,8.954e-04,0.5116,0.5186
1210.50,-6.956e-06,8.740e-04,0.5187,0.5260
1211.55,-7.096e-06,8.828e-04,0.5259,0.5332
1212.61,-6.967e-06,8.806e-04,0.5331,0.5406
1213.70,1.067e-04,8.449e-04,0.5406,0.5482
1214.79,-6.513e-06,8.150e-04,0.5483,0.5560
1215.90,-6.342e-06,7.957e-04,0.5560,0.5640
1217.03,3.643e-04,8.273e-04,0.5641,0.5720
1218.18,9.755e-05,7.697e-04,0.5720,0.5802
1219.34,-6.162e-06,7.636e-04,0.5803,0.5887
1220.51,-6.283e-06,7.814e-04,0.5887,0.5974
1221.71,-5.895e-06,7.339e-04,0.5974,0.6062
1222.92,5.458e-04,7.742e-04,0.6062,0.6150
1224.15,-5.846e-06,7.376e-04,0.6151,0.6244
1225.40,-5.514e-06,7.037e-04,0.6243,0.6335
1226.67,4.146e-04,7.281e-04,0.6337,0.6432
1227.95,-5.507e-06,7.085e-04,0.6431,0.6530
1229.26,8.709e-05,6.654e-04,0.6530,0.6628
1230.59,-5.638e-06,7.247e-04,0.6630,0.6732
1231.93,-5.103e-06,6.554e-04,0.6731,0.6836
1233.30,-5.365e-06,6.910e-04,0.6835,0.6942
1234.69,2.722e-04,6.447e-04,0.6942,0.7050
1236.10,-4.994e-06,6.386e-04,0.7051,0.7163
1237.53,1.011e-04,6.665e-04,0.7162,0.7275
1238.98,9.769e-05,6.193e-04,0.7275,0.7391
1240.46,2.509e-04,6.066e-04,0.7393,0.7512
1241.97,3.519e-04,6.181e-04,0.7511,0.7633
1243.49,-4.654e-06,5.818e-04,0.7633,0.7758
1245.04,-4.756e-06,5.920e-04,0.7759,0.7885
1246.62,-4.605e-06,5.699e-04,0.7885,0.8015
1248.22,3.302e-04,5.800e-04,0.8016,0.8151
1249.85,2.009e-04,5.360e-04,0.8149,0.8286
1251.51,-4.622e-06,5.682e-04,0.8287,0.8425
1253.20,-4.324e-06,5.243e-04,0.8425,0.8571
1254.91,3.949e-04,5.378e-04,0.8571,0.8717
1256.65,1.790e-04,5.113e-04,0.8716,0.8867
1258.43,4.055e-04,5.119e-04,0.8867,0.9023
1260.23,-3.956e-06,4.870e-04,0.9022,0.9178
1262.07,1.689e-04,5.061e-04,0.9178,0.9342
1263.94,-3.745e-06,4.578e-04,0.9342,0.9508
1265.84,2.817e-04,4.949e-04,0.9507,0.9680
1267.77,-3.632e-06,4.493e-04,0.9679,0.9852
1269.74,-4.303e-06,5.301e-04,0.9852,1.0033
1271.75,1.158e-04,4.266e-04,1.0034,1.0216
1273.79,5.441e-04,4.745e-04,1.0216,1.0404
1275.87,2.505e-04,4.196e-04,1.0404,1.0601
1277.99,1.395e-04,4.565e-04,1.0601,1.0798
1280.15,1.300e-04,4.144e-04,1.0797,1.1002
1282.35,1.064e-04,4.360e-04,1.1002,1.1212
1284.60,1.343e-04,4.092e-04,1.1212,1.1427
1286.88,4.597e-04,4.478e-04,1.1426,1.1649
1289.21,2.272e-04,3.990e-04,1.1649,1.1876
1291.59,8.820e-05,4.046e-04,1.1876,1.2109
1294.01,7.151e-05,3.716e-04,1.2111,1.2351
1296.48,3.596e-04,3.743e-04,1.2351,1.2599
1299.00,2.622e-04,3.668e-04,1.2598,1.2852
1301.57,4.514e-04,3.659e-04,1.2853,1.3114
1304.19,2.766e-04,3.320e-04,1.3114,1.3384
1306.87,4.727e-05,3.547e-04,1.3384,1.3661
1309.60,2.216e-04,3.504e-04,1.3660,1.3945
1312.39,3.991e-05,3.460e-04,1.3947,1.4241
1315.24,1.773e-04,3.115e-04,1.4241,1.4543
1318.15,1.568e-04,3.260e-04,1.4543,1.4855
1321.12,4.131e-04,3.222e-04,1.4856,1.5177
1324.15,2.017e-04,3.183e-04,1.5177,1.5508
1327.26,6.982e-05,2.798e-04,1.5509,1.5851
1330.43,3.043e-04,2.836e-04,1.5851,1.6205
1333.67,5.010e-06,2.975e-04,1.6204,1.6567
1336.98,3.121e-04,2.744e-04,1.6567,1.6943
1340.37,2.350e-04,2.911e-04,1.6943,1.7332
1343.83,2.283e-04,2.784e-04,1.7332,1.7733
1347.38,7.320e-06,2.580e-04,1.7733,1.8146
1351.01,1.615e-04,2.485e-04,1.8146,1.8574
1354.73,1.951e-04,2.687e-04,1.8575,1.9017
1358.53,1.152e-04,2.374e-04,1.9017,1.9475
1362.42,6.663e-05,2.297e-04,1.9475,1.9949
1366.41,1.600e-04,2.358e-04,1.9949,2.0438
1370.50,1.246e-04,2.187e-04,2.0437,2.0945
1374.69,3.078e-05,2.107e-04,2.0946,2.1471
1378.98,2.090e-04,2.135e-04,2.1472,2.2014
1383.39,2.195e-04,2.131e-04,2.2014,2.2581
1387.90,2.368e-04,2.115e-04,2.2579,2.3164
1392.54,2.961e-04,2.135e-04,2.3164,2.3773
1397.29,4.412e-05,1.894e-04,2.3772,2.4401
1402.17,2.285e-04,1.915e-04,2.4401,2.5056
1407.18,2.019e-04,1.892e-04,2.5055,2.5734
1412.33,3.804e-04,2.084e-04,2.5734,2.6442
1417.62,5.287e-04,2.248e-04,2.6440,2.7174
1423.05,1.410e-04,1.734e-04,2.7174,2.7937
1428.64,1.821e-04,1.760e-04,2.7936,2.8732
1434.39,1.723e-04,1.844e-04,2.8733,2.9558
1440.30,2.228e-04,1.783e-04,2.9559,3.0421
1446.38,4.362e-04,1.952e-04,3.0420,3.1318
1452.65,3.611e-04,1.866e-04,3.1320,3.2256
1459.10,3.857e-04,1.750e-04,3.2256,3.3234
1465.74,3.497e-04,1.577e-04,3.3234,3.4254
1472.59,7.909e-04,2.435e-04,3.4253,3.5321
1479.66,3.875e-04,1.593e-04,3.5321,3.6436
1486.95,2.983e-04,1.568e-04,3.6436,3.7603
1494.47,9.476e-04,2.461e-04,3.7603,3.8823
1502.23,6.735e-04,2.151e-04,3.8824,4.0104
1510.25,6.557e-04,1.936e-04,4.0103,4.1445
1518.54,4.473e-04,1.706e-04,4.1444,4.2853
1527.11,8.067e-04,2.084e-04,4.2852,4.4329
1535.98,1.053e-03,2.458e-04,4.4330,4.5885
1545.15,9.069e-04,2.218e-04,4.5884,4.7517
1554.66,8.661e-04,2.191e-04,4.7518,4.9238
1564.50,9.196e-04,2.091e-04,4.9238,5.1051
1574.71,7.954e-04,2.026e-04,5.1051,5.2963
1585.31,7.885e-04,1.846e-04,5.2964,5.4983
1596.30,9.771e-04,2.183e-04,5.4982,5.7117
1607.73,7.421e-04,1.784e-04,5.7117,5.9375
1619.60,8.281e-04,1.940e-04,5.9375,6.1768
1631.96,7.410e-04,1.725e-04,6.1768,6.4307
1644.82,5.185e-04,1.409e-04,6.4307,6.7002
1658.22,6.809e-04,1.552e-04,6.7002,6.9869
1672.19,4.391e-04,1.197e-04,6.9868,7.2922
1686.78,4.678e-04,1.251e-04,7.2924,7.6180
1702.01,5.988e-04,1.467e-04,7.6179,7.9658
1717.94,6.680e-04,1.416e-04,7.9659,8.3381
1734.62,7.795e-04,1.609e-04,8.3381,8.7373
1752.09,3.297e-04,9.827e-05,8.7373,9.1659
1770.43,4.769e-04,1.182e-04,9.1658,9.6270
1789.68,6.619e-04,1.327e-04,9.6270,10.1240
1809.93,2.878e-04,8.561e-05,10.1240,10.6611
1831.25,2.798e-04,7.710e-05,10.6613,11.2428
1853.74,4.668e-04,1.098e-04,11.2428,11.8743
1877.48,6.921e-04,1.207e-04,11.8743,12.5614
1902.61,6.993e-04,1.232e-04,12.5614,13.3109
1929.23,9.878e-04,1.371e-04,13.3108,14.1316
1957.49,1.362e-03,1.502e-04,14.1317,15.0321
1987.56,1.764e-03,1.790e-04,15.0322,16.0242
2019.60,1.944e-03,1.792e-04,16.0242,17.1200
2053.84,2.327e-03,1.859e-04,17.1200,18.3354
2090.52,2.859e-03,1.993e-04,18.3354,19.6882
2129.89,2.907e-03,1.996e-04,19.6882,21.2004
2172.29,2.514e-03,1.739e-04,21.2004,22.8979
2218.09,2.811e-03,1.800e-04,22.8979,24.8125
2267.71,2.459e-03,1.568e-04,24.8125,26.9817
2321.68,2.077e-03,1.373e-04,26.9814,29.4526
2380.58,1.955e-03,1.286e-04,29.4526,32.2822
2445.15,2.118e-03,1.288e-04,32.2820,35.5408
2516.23,1.805e-03,1.117e-04,35.5410,39.3176
2594.86,1.601e-03,1.032e-04,39.3176,43.7222
2682.31,1.274e-03,8.521e-05,43.7219,48.8940
2780.10,1.222e-03,7.841e-05,48.8940,55.0105
2890.12,1.005e-03,6.706e-05,55.0103,62.2993
3014.72,9.222e-04,6.127e-05,62.2993,71.0549
3156.83,7.262e-04,4.984e-05,71.0549,81.6641
3320.15,5.091e-04,4.047e-05,81.6641,94.6318
3509.42,4.033e-04,3.183e-05,94.6318,110.6375
3730.69,2.430e-04,7.635e-05,110.6375,130.5898
3991.87,1.479e-04,1.679e-05,130.5896,155.7322
4303.34,6.815e-05,1.021e-05,155.7324,187.7754
4678.89,2.164e-05,5.183e-06,187.7749,187.7749
