1173.35,-1.180e-05,1.614e-03,0.2965,0.2965
1173.94,8.939e-04,1.568e-03,0.2965,0.2997
1174.54,-1.263e-05,1.700e-03,0.2997,0.3030
1175.15,-1.068e-05,1.424e-03,0.3030,0.3064
1175.76,-1.236e-05,1.657e-03,0.3063,0.3097
1176.38,-1.106e-05,1.474e-03,0.3097,0.3130
1177.01,-1.099e-05,1.458e-03,0.3130,0.3167
1177.64,-1.129e-05,1.506e-03,0.3167,0.3202
1178.28,-1.082e-05,1.446e-03,0.3201,0.3237
1178.93,-1.096e-05,1.455e-03,0.3237,0.3274
1179.58,-1.084e-05,1.423e-03,0.3274,0.3311
1180.24,-1.065e-05,1.391e-03,0.3312,0.3348
1180.91,-1.080e-05,1.416e-03,0.3350,0.3386
1181.59,-1.004e-05,1.324e-03,0.3387,0.3427
1182.28,2.933e-04,1.369e-03,0.3425,0.3466
1182.97,-1.004e-05,1.325e-03,0.3466,0.3506
1183.67,-1.006e-05,1.324e-03,0.3506,0.3547
1184.38,-9.457e-06,1.258e-03,0.3547,0.3589
1185.10,-9.902e-06,1.318e-03,0.3590,0.3630
1185.82,-9.461e-06,1.244e-03,0.3630,0.3674
1186.56,-9.950e-06,1.299e-03,0.3674,0.3719
1187.30,-9.417e-06,1.221e-03,0.3718,0.3762
1188.06,3.789e-04,1.344e-03,0.3763,0.3807
1188.82,-9.163e-06,1.179e-03,0.3809,0.3855
1189.59,-9.888e-06,1.278e-03,0.3854,0.3900
1190.37,-9.282e-06,1.183e-03,0.3901,0.3950
1191.16,2.819e-04,1.206e-03,0.3949,0.3998
1191.96,-9.021e-06,1.143e-03,0.3998,0.4047
1192.77,-9.516e-06,1.210e-03,0.4047,0.4098
1193.59,2.338e-04,1.111e-03,0.4097,0.4149
1194.42,-8.987e-06,1.135e-03,0.4149,0.4199
1195.26,4.490e-04,1.091e-03,0.4200,0.4254
1196.11,-8.491e-06,1.081e-03,0.4255,0.4308
1196.97,-8.293e-06,1.062e-03,0.4308,0.4363
1197.84,-8.351e-06,1.061e-03,0.4363,0.4419
1198.73,1.850e-04,1.049e-03,0.4420,0.4476
1199.62,-7.942e-06,1.007e-03,0.4476,0.4535
1200.53,1.701e-04,9.937e-04,0.4535,0.4594
1201.45,-8.509e-06,1.070e-03,0.4592,0.4655
1202.38,-7.405e-06,9.246e-04,0.4655,0.4717
1203.32,-7.907e-06,9.946e-04,0.4716,0.4779
1204.28,-7.358e-06,9.223e-04,0.4778,0.4841
1205.24,-7.865e-06,9.981e-04,0.4843,0.4906
1206.23,-7.322e-06,9.116e-04,0.4907,0.4973
1207.22,-7.730e-06,9.570e-04,0.4974,0.5040
1208.23,-7.232e-06,8.888e-04,0.5042,0.5110
1209.25,-7.501e-06,9.256e-04,0.5111,0.5182
1210.29,-6.878e-06,8.513e-04,0.5181,0.5251
1211.34,-7.686e-06,9.477e-04,0.5251,0.5325
1212.40,-6.832e-06,8.426e-04,0.5326,0.5399
1213.48,-6.923e-06,8.486e-04,0.5400,0.5476
1214.58,3.663e-04,8.466e-04,0.5476,0.5552
1215.69,4.647e-04,8.166e-04,0.5553,0.5634
1216.81,-6.725e-06,8.305e-04,0.5634,0.5714
1217.96,-6.476e-06,7.934e-04,0.5713,0.5796
1219.12,-6.416e-06,7.823e-04,0.5796,0.5880
1220.29,-6.319e-06,7.753e-04,0.5880,0.5966
1221.49,-6.628e-06,8.137e-04,0.5966,0.6055
1222.70,-5.930e-06,7.212e-04,0.6053,0.6144
1223.93,-6.195e-06,7.522e-04,0.6143,0.6234
1225.17,9.770e-05,7.290e-04,0.6234,0.6328
1226.44,-6.078e-06,7.450e-04,0.6328,0.6423
1227.72,-5.935e-06,7.354e-04,0.6423,0.6521
1229.03,-5.654e-06,7.045e-04,0.6521,0.6621
1230.35,-5.493e-06,6.896e-04,0.6620,0.6722
1231.70,-5.837e-06,7.262e-04,0.6722,0.6826
1233.06,-5.427e-06,6.880e-04,0.6826,0.6932
1234.45,-5.017e-06,6.337e-04,0.6932,0.7042
1235.86,1.055e-04,7.003e-04,0.7041,0.7152
1237.29,2.600e-04,6.271e-04,0.7152,0.7266
1238.74,-5.343e-06,6.793e-04,0.7266,0.7382
1240.22,9.522e-05,6.245e-04,0.7382,0.7500
1241.72,3.466e-04,6.088e-04,0.7501,0.7623
1243.24,5.011e-04,6.213e-04,0.7622,0.7747
1244.79,-4.739e-06,5.937e-04,0.7747,0.7874
1246.36,-4.716e-06,5.873e-04,0.7872,0.8005
1247.96,2.135e-04,5.631e-04,0.8005,0.8137
1249.59,-4.511e-06,5.636e-04,0.8137,0.8274
1251.25,-4.512e-06,5.588e-04,0.8274,0.8414
1252.93,-4.336e-06,5.320e-04,0.8414,0.8556
1254.64,-4.514e-06,5.523e-04,0.8557,0.8704
1256.38,-4.290e-06,5.188e-04,0.8705,0.8854
1258.15,1.843e-04,5.401e-04,0.8855,0.9008
1259.95,2.570e-04,5.156e-04,0.9008,0.9166
1261.79,3.381e-04,5.763e-04,0.9166,0.9326
1263.65,1.179e-04,4.907e-04,0.9327,0.9493
1265.55,1.548e-04,5.101e-04,0.9493,0.9664
1267.48,-3.833e-06,4.674e-04,0.9663,0.9838
1269.45,1.367e-04,4.954e-04,0.9838,1.0017
1271.46,-3.474e-06,4.219e-04,1.0016,1.0199
1273.50,1.421e-04,4.934e-04,1.0200,1.0388
1275.57,1.241e-04,4.188e-04,1.0388,1.0582
1277.69,1.417e-04,4.726e-04,1.0582,1.0781
1279.85,9.896e-05,4.159e-04,1.0780,1.0984
1282.04,2.815e-04,4.365e-04,1.0984,1.1193
1284.28,2.757e-04,4.100e-04,1.1194,1.1409
1286.56,2.866e-04,4.214e-04,1.1409,1.1628
1288.89,8.348e-05,3.997e-04,1.1628,1.1855
1291.26,-3.132e-06,3.943e-04,1.1857,1.2089
1293.68,-3.005e-06,3.800e-04,1.2090,1.2329
1296.14,2.169e-04,3.810e-04,1.2329,1.2577
1298.66,5.884e-04,4.043e-04,1.2577,1.2830
1301.22,2.084e-04,3.660e-04,1.2831,1.3090
1303.84,1.916e-04,3.365e-04,1.3091,1.3359
1306.51,4.588e-04,3.624e-04,1.3361,1.3635
1309.24,1.840e-04,3.231e-04,1.3635,1.3922
1312.03,1.948e-04,3.422e-04,1.3921,1.4214
1314.87,9.545e-05,3.057e-04,1.4215,1.4515
1317.77,3.731e-04,3.254e-04,1.4515,1.4828
1320.74,2.067e-04,2.983e-04,1.4827,1.5149
1323.77,2.387e-04,3.227e-04,1.5148,1.5480
1326.86,1.669e-04,2.932e-04,1.5480,1.5820
1330.03,2.034e-05,3.131e-04,1.5820,1.6172
1333.26,1.641e-04,2.663e-04,1.6172,1.6534
1336.57,1.679e-04,2.990e-04,1.6536,1.6910
1339.95,3.083e-04,2.717e-04,1.6910,1.7296
1343.41,3.853e-04,2.870e-04,1.7296,1.7698
1346.95,1.259e-05,2.727e-04,1.7697,1.8110
1350.57,2.581e-04,2.470e-04,1.8110,1.8536
1354.28,3.022e-04,2.570e-04,1.8535,1.8978
1358.07,3.723e-05,2.381e-04,1.8978,1.9434
1361.96,3.592e-04,2.360e-04,1.9435,1.9906
1365.94,3.061e-04,2.472e-04,1.9905,2.0394
1370.02,2.591e-04,2.370e-04,2.0394,2.0901
1374.20,6.225e-05,2.239e-04,2.0900,2.1425
1378.49,3.166e-04,2.312e-04,2.1423,2.1967
1382.88,1.629e-04,2.054e-04,2.1967,2.2529
1387.38,3.689e-05,1.986e-04,2.2528,2.3112
1392.01,1.485e-04,2.042e-04,2.3113,2.3717
1396.75,1.082e-04,1.900e-04,2.3717,2.4346
1401.62,1.845e-04,1.968e-04,2.4344,2.4996
1406.62,1.323e-04,1.879e-04,2.4998,2.5674
1411.75,2.940e-04,1.968e-04,2.5674,2.6377
1417.03,2.408e-04,1.790e-04,2.6377,2.7108
1422.45,2.258e-04,1.870e-04,2.7108,2.7869
1428.02,1.946e-04,1.722e-04,2.7870,2.8661
1433.76,3.785e-04,1.888e-04,2.8661,2.9486
1439.65,3.500e-04,1.785e-04,2.9485,3.0344
1445.72,3.304e-04,1.775e-04,3.0343,3.1239
1451.97,3.148e-04,1.706e-04,3.1238,3.2173
1458.40,2.474e-04,1.594e-04,3.2172,3.3146
1465.03,2.132e-04,1.470e-04,3.3145,3.4163
1471.87,4.514e-04,1.742e-04,3.4163,3.5225
1478.91,3.241e-04,1.681e-04,3.5226,3.6334
1486.18,3.860e-04,1.572e-04,3.6335,3.7498
1493.68,3.208e-04,1.596e-04,3.7498,3.8713
1501.42,4.460e-04,1.706e-04,3.8715,3.9988
1509.42,4.031e-04,1.516e-04,3.9988,4.1324
1517.68,3.847e-04,1.471e-04,4.1324,4.2726
1526.23,7.420e-04,2.070e-04,4.2726,4.4198
1535.07,7.252e-04,2.024e-04,4.4197,4.5743
1544.22,5.489e-04,1.625e-04,4.5743,4.7371
1553.69,5.416e-04,1.742e-04,4.7369,4.9083
1563.51,5.252e-04,1.613e-04,4.9082,5.0886
1573.68,8.096e-04,2.007e-04,5.0886,5.2792
1584.24,8.176e-04,1.952e-04,5.2792,5.4800
1595.20,5.520e-04,1.604e-04,5.4800,5.6923
1606.59,7.729e-04,1.805e-04,5.6923,5.9170
1618.42,5.218e-04,1.432e-04,5.9170,6.1553
1630.73,6.738e-04,1.608e-04,6.1553,6.4075
1643.55,8.290e-04,1.833e-04,6.4076,6.6757
1656.90,4.899e-04,1.333e-04,6.6758,6.9609
1670.82,6.723e-04,1.556e-04,6.9611,7.2645
1685.35,6.039e-04,1.404e-04,7.2645,7.5883
1700.53,4.289e-04,1.219e-04,7.5884,7.9343
1716.39,8.527e-04,1.634e-04,7.9343,8.3043
1733.00,4.191e-04,1.176e-04,8.3043,8.7009
1750.40,4.973e-04,1.205e-04,8.7008,9.1268
1768.66,4.873e-04,1.168e-04,9.1270,9.5847
1787.83,2.978e-04,8.998e-05,9.5847,10.0787
1807.99,2.974e-04,9.034e-05,10.0787,10.6121
1829.21,5.835e-04,1.231e-04,10.6121,11.1896
1851.59,5.673e-04,1.143e-04,11.1896,11.8162
1875.22,3.911e-04,9.230e-05,11.8162,12.4983
1900.22,3.124e-04,7.737e-05,12.4984,13.2422
1926.70,4.188e-04,8.961e-05,13.2422,14.0560
1954.81,5.014e-04,9.709e-05,14.0562,14.9492
1984.71,5.915e-04,9.882e-05,14.9492,15.9325
2016.58,7.461e-04,1.115e-04,15.9325,17.0187
2050.61,1.094e-03,1.277e-04,17.0187,18.2227
2087.06,1.387e-03,1.378e-04,18.2227,19.5627
2126.19,1.536e-03,1.418e-04,19.5630,21.0601
2168.31,1.983e-03,1.593e-04,21.0598,22.7400
2213.79,1.987e-03,1.476e-04,22.7400,24.6338
2263.05,2.121e-03,1.456e-04,24.6338,26.7786
2316.61,2.050e-03,1.414e-04,26.7788,29.2207
2375.05,2.105e-03,1.354e-04,29.2207,32.0159
2439.08,1.986e-03,1.254e-04,32.0159,35.2339
2509.55,1.732e-03,1.124e-04,35.2339,38.9604
2587.47,1.660e-03,1.032e-04,38.9604,43.3040
2674.08,1.419e-03,9.118e-05,43.3040,48.4019
2770.88,1.198e-03,7.657e-05,48.4019,54.4263
2879.74,1.100e-03,7.081e-05,54.4263,61.6011
3002.94,1.040e-03,6.592e-05,61.6013,70.2136
3143.37,8.101e-04,5.329e-05,70.2134,80.6396
3304.65,6.622e-04,4.455e-05,80.6396,93.3755
3491.40,5.855e-04,3.943e-05,93.3752,109.0789
3709.55,5.470e-04,3.512e-05,109.0791,128.6387
3966.83,4.096e-04,2.768e-05,128.6384,153.2600
4273.35,3.041e-04,2.199e-05,153.2598,184.6099
4642.57,2.065e-04,1.651e-05,184.6104,184.6104
