1173.03,-1.060e-05,1.495e-03,0.2960,0.2960
1173.63,-1.098e-05,1.523e-03,0.2960,0.2992
1174.22,-1.099e-05,1.520e-03,0.2993,0.3025
1174.83,-1.098e-05,1.512e-03,0.3025,0.3057
1175.44,-1.088e-05,1.476e-03,0.3058,0.3092
1176.06,8.206e-04,1.440e-03,0.3093,0.3126
1176.68,-1.109e-05,1.519e-03,0.3126,0.3162
1177.32,-1.064e-05,1.450e-03,0.3160,0.3196
1177.96,-1.059e-05,1.436e-03,0.3196,0.3231
1178.60,-1.085e-05,1.469e-03,0.3232,0.3269
1179.26,-9.791e-06,1.352e-03,0.3268,0.3307
1179.92,-1.043e-05,1.441e-03,0.3306,0.3342
1180.59,-9.480e-06,1.307e-03,0.3344,0.3380
1181.26,5.946e-04,1.432e-03,0.3381,0.3420
1181.95,5.426e-04,1.354e-03,0.3420,0.3461
1182.64,-1.028e-05,1.383e-03,0.3461,0.3501
1183.34,-9.683e-06,1.292e-03,0.3501,0.3540
1184.05,-9.881e-06,1.328e-03,0.3540,0.3583
1184.76,-9.654e-06,1.292e-03,0.3583,0.3625
1185.49,2.622e-04,1.234e-03,0.3624,0.3668
1186.22,-9.454e-06,1.263e-03,0.3668,0.3712
1186.96,-8.996e-06,1.209e-03,0.3711,0.3757
1187.72,-9.215e-06,1.231e-03,0.3756,0.3801
1188.48,-9.110e-06,1.201e-03,0.3801,0.3848
1189.24,-8.757e-06,1.151e-03,0.3848,0.3894
1190.02,-8.951e-06,1.182e-03,0.3894,0.3942
1190.81,-8.447e-06,1.118e-03,0.3942,0.3990
1191.61,3.221e-04,1.141e-03,0.3990,0.4041
1192.42,3.209e-04,1.098e-03,0.4041,0.4091
1193.24,-8.640e-06,1.139e-03,0.4091,0.4139
1194.06,-7.927e-06,1.059e-03,0.4141,0.4194
1194.90,-8.803e-06,1.182e-03,0.4193,0.4247
1195.75,-7.927e-06,1.051e-03,0.4246,0.4299
1196.61,-8.404e-06,1.108e-03,0.4301,0.4355
1197.48,-7.538e-06,9.873e-04,0.4355,0.4410
1198.37,2.435e-04,1.084e-03,0.4410,0.4469
1199.26,-7.553e-06,9.833e-04,0.4468,0.4526
1200.16,-7.830e-06,1.024e-03,0.4525,0.4586
1201.08,-7.530e-06,9.727e-04,0.4585,0.4646
1202.01,2.058e-04,9.777e-04,0.4645,0.4706
1202.95,-7.247e-06,9.312e-04,0.4707,0.4768
1203.91,-7.590e-06,9.794e-04,0.4768,0.4834
1204.87,-7.055e-06,9.098e-04,0.4834,0.4897
1205.85,-7.171e-06,9.271e-04,0.4899,0.4963
1206.84,-7.032e-06,9.106e-04,0.4963,0.5031
1207.85,-6.850e-06,8.941e-04,0.5032,0.5100
1208.87,-6.603e-06,8.652e-04,0.5100,0.5171
1209.90,-6.724e-06,8.710e-04,0.5170,0.5242
1210.95,-6.470e-06,8.360e-04,0.5242,0.5315
1212.02,-6.736e-06,8.694e-04,0.5315,0.5389
1213.09,-6.200e-06,7.998e-04,0.5388,0.5464
1214.19,-6.852e-06,8.786e-04,0.5465,0.5542
1215.30,-5.872e-06,7.474e-04,0.5542,0.5621
1216.42,-6.437e-06,8.224e-04,0.5621,0.5702
1217.56,1.343e-04,7.652e-04,0.5701,0.5784
1218.72,-6.286e-06,8.112e-04,0.5784,0.5867
1219.89,-5.860e-06,7.455e-04,0.5868,0.5953
1221.08,2.828e-04,7.318e-04,0.5953,0.6041
1222.29,2.829e-04,7.258e-04,0.6040,0.6130
1223.52,-6.042e-06,7.549e-04,0.6132,0.6221
1224.76,-5.501e-06,6.882e-04,0.6221,0.6315
1226.02,-6.018e-06,7.514e-04,0.6313,0.6409
1227.30,-5.441e-06,6.774e-04,0.6410,0.6506
1228.61,2.790e-04,7.080e-04,0.6506,0.6605
1229.93,-5.375e-06,6.634e-04,0.6606,0.6707
1231.27,1.164e-04,6.456e-04,0.6708,0.6810
1232.63,2.515e-04,6.639e-04,0.6812,0.6917
1234.01,-5.354e-06,6.567e-04,0.6918,0.7025
1235.42,-5.206e-06,6.364e-04,0.7025,0.7135
1236.85,2.232e-04,6.140e-04,0.7136,0.7249
1238.30,2.459e-04,6.617e-04,0.7250,0.7365
1239.77,1.225e-04,6.245e-04,0.7366,0.7483
1241.26,-5.004e-06,6.055e-04,0.7483,0.7605
1242.79,-4.701e-06,5.733e-04,0.7604,0.7728
1244.33,-4.966e-06,6.041e-04,0.7727,0.7856
1245.90,-4.723e-06,5.765e-04,0.7855,0.7985
1247.50,-4.656e-06,5.686e-04,0.7986,0.8118
1249.12,-4.466e-06,5.502e-04,0.8118,0.8254
1250.77,-4.750e-06,5.763e-04,0.8253,0.8394
1252.45,-4.424e-06,5.440e-04,0.8394,0.8536
1254.16,3.379e-04,5.090e-04,0.8535,0.8682
1255.90,1.293e-04,5.427e-04,0.8683,0.8832
1257.66,-3.967e-06,4.860e-04,0.8831,0.8986
1259.46,-4.172e-06,5.133e-04,0.8986,0.9142
1261.29,-3.952e-06,4.858e-04,0.9142,0.9304
1263.15,-3.949e-06,4.831e-04,0.9304,0.9469
1265.04,-3.972e-06,4.846e-04,0.9469,0.9639
1266.97,1.320e-04,4.609e-04,0.9637,0.9813
1268.93,-3.716e-06,4.513e-04,0.9812,0.9990
1270.93,-3.734e-06,4.554e-04,0.9989,1.0172
1272.97,-3.544e-06,4.330e-04,1.0173,1.0361
1275.04,3.108e-04,4.600e-04,1.0360,1.0553
1277.15,-3.430e-06,4.117e-04,1.0553,1.0751
1279.30,-3.639e-06,4.372e-04,1.0750,1.0955
1281.49,1.409e-04,4.037e-04,1.0955,1.1162
1283.72,-3.572e-06,4.278e-04,1.1161,1.1378
1286.00,2.125e-04,3.988e-04,1.1377,1.1597
1288.32,7.809e-05,4.391e-04,1.1595,1.1823
1290.68,6.369e-05,3.762e-04,1.1823,1.2054
1293.09,6.288e-05,3.927e-04,1.2054,1.2294
1295.55,2.435e-04,3.808e-04,1.2294,1.2540
1298.06,5.501e-05,4.038e-04,1.2539,1.2792
1300.62,4.531e-05,3.400e-04,1.2792,1.3052
1303.23,4.296e-05,3.660e-04,1.3053,1.3319
1305.89,3.479e-05,3.232e-04,1.3320,1.3596
1308.61,3.609e-05,3.683e-04,1.3595,1.3878
1311.39,5.954e-05,3.226e-04,1.3879,1.4170
1314.22,-2.635e-06,3.311e-04,1.4170,1.4471
1317.11,1.791e-04,3.146e-04,1.4471,1.4781
1320.07,1.602e-05,3.182e-04,1.4781,1.5100
1323.09,1.765e-04,2.986e-04,1.5101,1.5428
1326.18,1.846e-04,2.958e-04,1.5430,1.5770
1329.33,-2.257e-06,2.879e-04,1.5770,1.6121
1332.55,2.601e-04,3.225e-04,1.6119,1.6481
1335.85,1.516e-04,2.691e-04,1.6482,1.6855
1339.22,3.604e-06,2.854e-04,1.6854,1.7240
1342.67,1.498e-05,2.457e-04,1.7239,1.7637
1346.20,1.069e-05,2.647e-04,1.7638,1.8048
1349.81,3.845e-04,2.410e-04,1.8048,1.8473
1353.50,1.849e-05,2.589e-04,1.8474,1.8911
1357.28,1.936e-05,2.302e-04,1.8912,1.9365
1361.16,1.967e-04,2.488e-04,1.9365,1.9835
1365.12,-1.729e-06,2.259e-04,1.9836,2.0322
1369.19,1.396e-04,2.451e-04,2.0321,2.0824
1373.35,8.638e-05,2.072e-04,2.0825,2.1346
1377.62,3.604e-05,2.329e-04,2.1346,2.1885
1382.00,1.096e-04,1.924e-04,2.1885,2.2446
1386.49,-1.723e-06,2.186e-04,2.2445,2.3025
1391.09,1.087e-04,1.910e-04,2.3025,2.3627
1395.82,4.367e-05,1.860e-04,2.3627,2.4252
1400.67,2.017e-04,2.045e-04,2.4252,2.4899
1405.65,2.155e-04,1.879e-04,2.4900,2.5573
1410.76,1.606e-04,1.984e-04,2.5573,2.6272
1416.02,2.866e-04,1.779e-04,2.6272,2.6997
1421.42,9.280e-05,1.629e-04,2.6998,2.7755
1426.97,2.597e-04,1.770e-04,2.7756,2.8542
1432.68,1.043e-04,1.590e-04,2.8541,2.9362
1438.55,1.611e-04,1.689e-04,2.9360,3.0215
1444.59,9.842e-05,1.531e-04,3.0215,3.1105
1450.81,2.227e-04,1.606e-04,3.1105,3.2031
1457.22,2.682e-04,1.524e-04,3.2030,3.2999
1463.82,9.612e-05,1.330e-04,3.3000,3.4009
1470.62,1.130e-04,1.446e-04,3.4010,3.5065
1477.63,2.904e-04,1.648e-04,3.5066,3.6169
1484.87,1.686e-04,1.439e-04,3.6168,3.7323
1492.33,1.346e-04,1.180e-04,3.7322,3.8531
1500.04,1.419e-04,1.209e-04,3.8531,3.9797
1508.00,1.735e-04,1.058e-04,3.9796,4.1123
1516.22,7.864e-05,1.067e-04,4.1123,4.2515
1524.73,1.054e-04,1.167e-04,4.2515,4.3976
1533.52,1.601e-04,1.155e-04,4.3976,4.5511
1542.62,2.619e-04,1.288e-04,4.5510,4.7124
1552.05,1.879e-04,1.113e-04,4.7124,4.8823
1561.81,1.958e-04,1.161e-04,4.8824,5.0615
1571.94,2.018e-04,1.057e-04,5.0615,5.2504
1582.44,3.203e-04,1.282e-04,5.2502,5.4496
1593.33,2.342e-04,1.134e-04,5.4496,5.6603
1604.66,2.017e-04,9.963e-05,5.6603,5.8831
1616.42,3.895e-04,1.298e-04,5.8832,6.1190
1628.66,1.575e-04,8.697e-05,6.1191,6.3694
1641.40,1.554e-04,8.016e-05,6.3694,6.6350
1654.67,2.834e-04,1.051e-04,6.6350,6.9177
1668.50,3.516e-04,1.100e-04,6.9176,7.2185
1682.94,2.160e-04,8.766e-05,7.2185,7.5392
1698.02,3.418e-04,1.067e-04,7.5392,7.8817
1713.78,4.322e-04,1.240e-04,7.8816,8.2480
1730.28,2.880e-04,9.358e-05,8.2482,8.6405
1747.56,4.842e-04,1.237e-04,8.6404,9.0619
1765.68,4.643e-04,1.170e-04,9.0619,9.5149
1784.71,5.678e-04,1.283e-04,9.5150,10.0032
1804.72,4.120e-04,9.838e-05,10.0032,10.5305
1825.78,5.457e-04,1.181e-04,10.5305,11.1010
1847.98,3.992e-04,8.867e-05,11.1011,11.7203
1871.42,3.418e-04,8.829e-05,11.7203,12.3937
1896.21,3.679e-04,8.469e-05,12.3937,13.1278
1922.47,2.563e-04,7.011e-05,13.1278,13.9309
1950.33,3.056e-04,7.176e-05,13.9308,14.8116
1979.95,1.853e-04,5.826e-05,14.8115,15.7808
2011.51,2.002e-04,5.553e-05,15.7808,16.8508
2045.21,2.704e-04,6.603e-05,16.8508,18.0364
2081.29,1.884e-04,5.118e-05,18.0366,19.3550
2120.00,2.162e-04,5.205e-05,19.3550,20.8271
2161.65,2.455e-04,5.401e-05,20.8271,22.4785
2206.61,2.214e-04,5.014e-05,22.4785,24.3384
2255.29,2.149e-04,4.645e-05,24.3381,26.4431
2308.17,1.884e-04,4.144e-05,26.4434,28.8379
2365.85,1.654e-04,3.759e-05,28.8379,31.5771
2429.00,1.571e-04,3.549e-05,31.5771,34.7271
2498.46,3.166e-04,4.730e-05,34.7268,38.3718
2575.20,2.598e-04,4.211e-05,38.3716,42.6162
2660.43,2.904e-04,4.024e-05,42.6160,47.5920
2755.62,2.885e-04,3.978e-05,47.5918,53.4663
2862.55,4.146e-04,4.418e-05,53.4663,60.4531
2983.45,4.547e-04,4.225e-05,60.4534,68.8315
3121.12,5.570e-04,4.574e-05,68.8315,78.9602
3279.04,4.783e-04,3.946e-05,78.9600,91.3149
3461.67,5.071e-04,3.789e-05,91.3149,106.5288
3674.73,5.407e-04,3.661e-05,106.5288,125.4478
3925.62,5.090e-04,3.259e-05,125.4475,149.2253
4224.07,4.313e-04,2.637e-05,149.2256,179.4458
4582.96,3.548e-04,2.224e-05,179.4458,179.4458
