1173.46,2.169e-04,1.570e-03,0.2968,0.2968
1174.05,-1.135e-05,1.542e-03,0.2968,0.2998
1174.65,-1.147e-05,1.545e-03,0.2999,0.3032
1175.26,-1.179e-05,1.575e-03,0.3032,0.3065
1175.87,-1.188e-05,1.558e-03,0.3066,0.3098
1176.49,-1.234e-05,1.626e-03,0.3098,0.3135
1177.12,-1.049e-05,1.367e-03,0.3135,0.3169
1177.75,-1.174e-05,1.523e-03,0.3168,0.3203
1178.39,-1.118e-05,1.441e-03,0.3203,0.3240
1179.04,-1.129e-05,1.452e-03,0.3240,0.3278
1179.69,2.128e-04,1.376e-03,0.3278,0.3313
1180.36,-1.063e-05,1.377e-03,0.3313,0.3351
1181.03,-1.082e-05,1.397e-03,0.3352,0.3391
1181.71,-1.068e-05,1.364e-03,0.3390,0.3429
1182.39,-1.020e-05,1.307e-03,0.3428,0.3469
1183.09,-1.023e-05,1.321e-03,0.3469,0.3508
1183.79,-9.748e-06,1.268e-03,0.3510,0.3551
1184.50,-9.783e-06,1.280e-03,0.3550,0.3593
1185.22,-9.737e-06,1.275e-03,0.3593,0.3634
1185.94,-9.584e-06,1.254e-03,0.3634,0.3677
1186.68,3.049e-04,1.203e-03,0.3678,0.3722
1187.42,-9.311e-06,1.233e-03,0.3721,0.3766
1188.18,-9.126e-06,1.195e-03,0.3766,0.3812
1188.94,-9.138e-06,1.189e-03,0.3812,0.3857
1189.71,-8.960e-06,1.159e-03,0.3857,0.3904
1190.49,-9.182e-06,1.189e-03,0.3905,0.3951
1191.28,3.197e-04,1.091e-03,0.3953,0.4001
1192.08,-9.450e-06,1.217e-03,0.4003,0.4050
1192.89,-8.488e-06,1.084e-03,0.4050,0.4100
1193.71,-9.109e-06,1.164e-03,0.4102,0.4153
1194.54,-8.195e-06,1.033e-03,0.4152,0.4205
1195.38,3.951e-04,1.177e-03,0.4205,0.4258
1196.23,-8.170e-06,1.037e-03,0.4258,0.4313
1197.10,4.034e-04,1.141e-03,0.4312,0.4368
1197.97,-8.841e-06,1.118e-03,0.4366,0.4424
1198.86,-7.994e-06,1.025e-03,0.4424,0.4480
1199.75,-8.187e-06,1.060e-03,0.4480,0.4539
1200.66,-7.792e-06,1.001e-03,0.4539,0.4598
1201.58,-7.792e-06,9.974e-04,0.4598,0.4659
1202.51,3.730e-04,9.852e-04,0.4658,0.4720
1203.45,-7.421e-06,9.451e-04,0.4720,0.4783
1204.41,5.508e-04,9.673e-04,0.4781,0.4847
1205.38,-7.154e-06,8.928e-04,0.4849,0.4912
1206.36,1.577e-04,9.522e-04,0.4911,0.4979
1207.36,-6.943e-06,8.789e-04,0.4978,0.5046
1208.37,-7.431e-06,9.556e-04,0.5045,0.5116
1209.39,-6.872e-06,8.677e-04,0.5115,0.5186
1210.43,-6.975e-06,8.778e-04,0.5186,0.5258
1211.48,-6.805e-06,8.550e-04,0.5258,0.5331
1212.55,-7.163e-06,9.024e-04,0.5331,0.5405
1213.63,3.073e-04,7.638e-04,0.5404,0.5482
1214.72,-7.393e-06,9.332e-04,0.5483,0.5559
1215.83,-6.471e-06,8.182e-04,0.5558,0.5638
1216.96,-6.192e-06,7.805e-04,0.5640,0.5719
1218.11,-6.354e-06,8.045e-04,0.5719,0.5802
1219.27,1.088e-04,7.343e-04,0.5802,0.5886
1220.44,-6.322e-06,8.006e-04,0.5886,0.5972
1221.64,1.137e-04,7.602e-04,0.5973,0.6061
1222.85,-5.794e-06,7.286e-04,0.6060,0.6150
1224.08,-5.767e-06,7.250e-04,0.6150,0.6241
1225.33,1.103e-04,7.319e-04,0.6241,0.6334
1226.60,9.796e-05,6.808e-04,0.6334,0.6431
1227.88,1.091e-04,6.952e-04,0.6431,0.6528
1229.19,-5.507e-06,6.866e-04,0.6527,0.6628
1230.51,1.047e-04,6.848e-04,0.6628,0.6730
1231.86,-5.332e-06,6.726e-04,0.6730,0.6835
1233.23,-5.324e-06,6.738e-04,0.6833,0.6940
1234.61,-5.068e-06,6.490e-04,0.6940,0.7050
1236.02,-5.334e-06,6.794e-04,0.7050,0.7161
1237.46,2.357e-04,6.180e-04,0.7161,0.7274
1238.91,-4.570e-06,5.855e-04,0.7274,0.7390
1240.39,-5.157e-06,6.637e-04,0.7390,0.7510
1241.89,-4.397e-06,5.657e-04,0.7510,0.7632
1243.42,2.342e-04,6.271e-04,0.7631,0.7755
1244.97,-4.426e-06,5.706e-04,0.7756,0.7883
1246.54,3.385e-04,5.944e-04,0.7882,0.8015
1248.15,-4.630e-06,5.861e-04,0.8015,0.8147
1249.78,-4.487e-06,5.607e-04,0.8147,0.8285
1251.43,1.146e-04,5.427e-04,0.8284,0.8424
1253.12,1.880e-04,5.486e-04,0.8424,0.8568
1254.83,-4.266e-06,5.299e-04,0.8568,0.8715
1256.57,2.738e-04,5.583e-04,0.8715,0.8865
1258.35,-4.157e-06,5.101e-04,0.8866,0.9020
1260.15,-4.176e-06,5.106e-04,0.9019,0.9177
1261.99,2.345e-04,5.183e-04,0.9176,0.9340
1263.85,-4.035e-06,4.903e-04,0.9338,0.9507
1265.76,-3.850e-06,4.617e-04,0.9506,0.9677
1267.69,-3.961e-06,4.821e-04,0.9675,0.9851
1269.66,6.403e-04,4.833e-04,0.9850,1.0031
1271.67,3.927e-04,4.506e-04,1.0029,1.0215
1273.71,1.240e-04,4.281e-04,1.0214,1.0402
1275.79,2.590e-04,4.551e-04,1.0403,1.0596
1277.91,-3.396e-06,4.065e-04,1.0596,1.0796
1280.07,3.331e-04,4.675e-04,1.0796,1.0999
1282.27,8.746e-05,3.915e-04,1.0999,1.1208
1284.51,3.492e-04,4.409e-04,1.1208,1.1423
1286.80,-3.200e-06,3.888e-04,1.1425,1.1646
1289.12,-3.388e-06,4.122e-04,1.1646,1.1874
1291.50,2.848e-04,3.712e-04,1.1873,1.2107
1293.92,-3.302e-06,4.069e-04,1.2107,1.2346
1296.39,1.630e-04,3.871e-04,1.2347,1.2594
1298.91,5.587e-05,3.789e-04,1.2595,1.2848
1301.48,2.045e-04,3.593e-04,1.2848,1.3110
1304.10,4.464e-05,3.484e-04,1.3110,1.3379
1306.78,3.618e-04,3.546e-04,1.3380,1.3656
1309.51,-2.811e-06,3.495e-04,1.3657,1.3942
1312.30,3.018e-05,3.347e-04,1.3942,1.4236
1315.14,3.481e-04,3.284e-04,1.4236,1.4539
1318.05,5.039e-04,3.442e-04,1.4539,1.4851
1321.02,4.826e-04,3.640e-04,1.4851,1.5171
1324.06,1.492e-04,2.875e-04,1.5172,1.5504
1327.16,1.727e-04,3.033e-04,1.5504,1.5846
1330.33,1.608e-04,2.946e-04,1.5846,1.6198
1333.56,1.714e-04,3.065e-04,1.6196,1.6562
1336.88,1.581e-04,2.778e-04,1.6564,1.6937
1340.26,1.673e-04,3.034e-04,1.6938,1.7327
1343.73,1.061e-05,2.469e-04,1.7327,1.7726
1347.28,1.475e-04,2.828e-04,1.7726,1.8140
1350.90,2.052e-04,2.614e-04,1.8141,1.8568
1354.62,1.162e-04,2.376e-04,1.8568,1.9010
1358.42,2.953e-04,2.719e-04,1.9011,1.9468
1362.31,3.006e-04,2.432e-04,1.9467,1.9941
1366.30,2.601e-05,2.317e-04,1.9941,2.0431
1370.39,2.910e-04,2.354e-04,2.0431,2.0936
1374.57,-1.808e-06,2.277e-04,2.0938,2.1465
1378.87,3.693e-05,2.168e-04,2.1464,2.2006
1383.27,1.925e-04,2.032e-04,2.2007,2.2571
1387.78,4.117e-05,2.022e-04,2.2571,2.3154
1392.41,2.296e-04,2.002e-04,2.3156,2.3763
1397.17,7.096e-05,1.953e-04,2.3762,2.4392
1402.04,1.893e-04,1.976e-04,2.4391,2.5045
1407.05,4.887e-05,1.746e-04,2.5045,2.5724
1412.20,1.094e-04,1.816e-04,2.5723,2.6431
1417.48,1.013e-04,1.779e-04,2.6429,2.7164
1422.92,3.660e-04,2.046e-04,2.7163,2.7925
1428.50,9.418e-05,1.782e-04,2.7926,2.8719
1434.25,2.181e-04,1.615e-04,2.8721,2.9546
1440.16,2.135e-04,1.618e-04,2.9546,3.0408
1446.24,2.329e-04,1.477e-04,3.0406,3.1305
1452.50,-1.250e-06,1.567e-04,3.1304,3.2241
1458.95,1.424e-04,1.612e-04,3.2242,3.3218
1465.59,1.880e-04,1.591e-04,3.3218,3.4240
1472.44,2.837e-04,1.497e-04,3.4238,3.5303
1479.50,1.041e-04,1.331e-04,3.5304,3.6420
1486.78,8.832e-05,1.225e-04,3.6418,3.7585
1494.30,6.934e-05,1.212e-04,3.7584,3.8805
1502.06,1.890e-04,1.289e-04,3.8804,4.0083
1510.08,5.538e-04,1.883e-04,4.0083,4.1423
1518.36,1.136e-04,1.056e-04,4.1425,4.2830
1526.93,3.199e-04,1.374e-04,4.2830,4.4308
1535.79,3.653e-04,1.386e-04,4.4307,4.5859
1544.96,3.948e-04,1.508e-04,4.5861,4.7491
1554.46,2.263e-04,1.165e-04,4.7493,4.9211
1564.30,3.132e-04,1.250e-04,4.9210,5.1022
1574.51,6.350e-04,1.695e-04,5.1022,5.2933
1585.09,4.572e-04,1.516e-04,5.2932,5.4951
1596.08,2.665e-04,1.154e-04,5.4950,5.7083
1607.50,6.747e-04,1.749e-04,5.7083,5.9340
1619.37,3.169e-04,1.172e-04,5.9338,6.1730
1631.71,5.640e-04,1.510e-04,6.1730,6.4266
1644.57,3.299e-04,1.087e-04,6.4266,6.6958
1657.96,5.682e-04,1.464e-04,6.6959,6.9823
1671.92,4.849e-04,1.270e-04,6.9823,7.2875
1686.50,6.599e-04,1.536e-04,7.2874,7.6128
1701.72,4.083e-04,1.146e-04,7.6128,7.9602
1717.64,6.838e-04,1.482e-04,7.9602,8.3323
1734.31,5.058e-04,1.242e-04,8.3324,8.7308
1751.77,3.168e-04,9.164e-05,8.7308,9.1588
1770.09,4.685e-04,1.144e-04,9.1589,9.6195
1789.33,4.149e-04,1.047e-04,9.6195,10.1160
1809.56,3.490e-04,9.000e-05,10.1161,10.6526
1830.86,2.637e-04,8.047e-05,10.6526,11.2333
1853.33,3.278e-04,8.655e-05,11.2333,11.8639
1877.06,2.741e-04,7.506e-05,11.8638,12.5499
1902.16,2.126e-04,6.375e-05,12.5499,13.2988
1928.75,1.682e-04,5.597e-05,13.2988,14.1182
1956.99,2.666e-04,6.557e-05,14.1183,15.0175
1987.03,2.353e-04,6.502e-05,15.0176,16.0078
2019.04,2.337e-04,5.730e-05,16.0079,17.1019
2053.25,2.060e-04,5.420e-05,17.1021,18.3152
2089.88,3.069e-04,6.211e-05,18.3154,19.6660
2129.21,3.775e-04,6.959e-05,19.6660,21.1753
2171.56,4.587e-04,7.197e-05,21.1755,22.8699
2217.30,5.651e-04,7.490e-05,22.8699,24.7805
2266.86,7.578e-04,8.685e-05,24.7803,26.9453
2320.75,8.335e-04,8.919e-05,26.9456,29.4114
2379.57,1.124e-03,9.637e-05,29.4111,32.2344
2444.04,1.114e-03,8.949e-05,32.2344,35.4861
2515.01,1.170e-03,9.387e-05,35.4861,39.2534
2593.52,1.163e-03,8.302e-05,39.2537,43.6467
2680.81,1.378e-03,8.751e-05,43.6470,48.8052
2778.43,1.234e-03,7.851e-05,48.8052,54.9053
2888.24,1.037e-03,6.719e-05,54.9053,62.1733
3012.58,9.635e-04,6.215e-05,62.1731,70.9036
3154.39,8.612e-04,5.390e-05,70.9038,81.4788
3317.35,7.039e-04,4.595e-05,81.4788,94.4055
3506.16,6.603e-04,4.177e-05,94.4055,110.3560
3726.87,5.002e-04,3.332e-05,110.3557,130.2371
3987.34,4.614e-04,2.950e-05,130.2373,155.2837
4297.91,3.297e-04,2.250e-05,155.2842,187.2007
4672.31,2.789e-04,1.951e-05,187.2007,187.2007
