1173.45,-1.191e-05,1.567e-03,0.2966,0.2966
1174.04,8.265e-04,1.571e-03,0.2966,0.3000
1174.64,-1.141e-05,1.526e-03,0.2999,0.3032
1175.25,-1.099e-05,1.478e-03,0.3032,0.3065
1175.86,-1.085e-05,1.447e-03,0.3066,0.3099
1176.48,-1.123e-05,1.486e-03,0.3099,0.3134
1177.11,-1.162e-05,1.508e-03,0.3134,0.3169
1177.74,1.801e-04,1.567e-03,0.3169,0.3203
1178.39,-1.036e-05,1.336e-03,0.3204,0.3241
1179.03,6.255e-04,1.477e-03,0.3240,0.3276
1179.69,2.102e-04,1.372e-03,0.3276,0.3313
1180.35,-1.105e-05,1.407e-03,0.3313,0.3352
1181.02,-1.080e-05,1.383e-03,0.3353,0.3390
1181.70,-1.046e-05,1.340e-03,0.3390,0.3429
1182.39,-1.053e-05,1.345e-03,0.3428,0.3469
1183.08,-1.041e-05,1.317e-03,0.3469,0.3510
1183.78,-1.007e-05,1.280e-03,0.3510,0.3550
1184.49,4.524e-04,1.317e-03,0.3550,0.3591
1185.21,-9.707e-06,1.254e-03,0.3593,0.3634
1185.94,-9.616e-06,1.254e-03,0.3635,0.3677
1186.67,-9.523e-06,1.242e-03,0.3678,0.3722
1187.42,-9.417e-06,1.226e-03,0.3721,0.3767
1188.17,-8.975e-06,1.182e-03,0.3766,0.3812
1188.93,-9.107e-06,1.198e-03,0.3811,0.3857
1189.70,-8.991e-06,1.170e-03,0.3859,0.3905
1190.48,-9.125e-06,1.180e-03,0.3904,0.3953
1191.27,-8.702e-06,1.117e-03,0.3953,0.4001
1192.08,-9.159e-06,1.173e-03,0.4000,0.4052
1192.89,-8.717e-06,1.104e-03,0.4052,0.4102
1193.71,3.810e-04,1.175e-03,0.4102,0.4152
1194.54,-8.435e-06,1.065e-03,0.4152,0.4205
1195.38,2.539e-04,1.152e-03,0.4205,0.4259
1196.23,-8.359e-06,1.043e-03,0.4258,0.4312
1197.09,-9.197e-06,1.154e-03,0.4313,0.4368
1197.96,2.047e-04,1.010e-03,0.4368,0.4423
1198.85,-8.672e-06,1.083e-03,0.4424,0.4480
1199.75,-8.294e-06,1.039e-03,0.4481,0.4540
1200.65,-8.110e-06,1.031e-03,0.4539,0.4597
1201.57,-8.343e-06,1.073e-03,0.4598,0.4659
1202.50,3.724e-04,9.973e-04,0.4659,0.4720
1203.45,-7.739e-06,9.846e-04,0.4719,0.4783
1204.41,-7.654e-06,9.667e-04,0.4783,0.4847
1205.37,-7.208e-06,9.124e-04,0.4847,0.4912
1206.36,-7.572e-06,9.475e-04,0.4913,0.4979
1207.35,3.019e-04,8.926e-04,0.4978,0.5046
1208.36,3.672e-04,9.338e-04,0.5045,0.5116
1209.39,-6.618e-06,8.357e-04,0.5115,0.5187
1210.42,-7.003e-06,8.971e-04,0.5187,0.5258
1211.47,-6.904e-06,8.698e-04,0.5258,0.5331
1212.54,-6.910e-06,8.661e-04,0.5331,0.5405
1213.62,-6.784e-06,8.496e-04,0.5405,0.5482
1214.72,-7.045e-06,8.852e-04,0.5482,0.5559
1215.83,-6.299e-06,7.932e-04,0.5560,0.5638
1216.96,-7.192e-06,9.056e-04,0.5638,0.5719
1218.10,-6.346e-06,8.023e-04,0.5719,0.5802
1219.26,-6.105e-06,7.690e-04,0.5803,0.5886
1220.44,-6.281e-06,7.920e-04,0.5887,0.5973
1221.63,-5.825e-06,7.229e-04,0.5973,0.6058
1222.85,-6.761e-06,8.525e-04,0.6060,0.6151
1224.08,-5.984e-06,7.530e-04,0.6151,0.6241
1225.32,1.140e-04,7.468e-04,0.6241,0.6335
1226.59,-5.745e-06,7.200e-04,0.6334,0.6432
1227.88,-5.768e-06,7.203e-04,0.6431,0.6528
1229.18,-5.338e-06,6.614e-04,0.6527,0.6627
1230.51,1.066e-04,6.904e-04,0.6628,0.6731
1231.85,-5.426e-06,6.731e-04,0.6730,0.6835
1233.22,-5.268e-06,6.549e-04,0.6833,0.6941
1234.61,2.597e-04,6.544e-04,0.6940,0.7050
1236.02,-5.156e-06,6.502e-04,0.7050,0.7161
1237.45,-4.931e-06,6.311e-04,0.7161,0.7274
1238.91,-5.165e-06,6.565e-04,0.7274,0.7391
1240.38,-4.907e-06,6.321e-04,0.7391,0.7510
1241.89,-4.681e-06,5.982e-04,0.7510,0.7631
1243.41,-5.034e-06,6.462e-04,0.7632,0.7756
1244.96,-4.488e-06,5.761e-04,0.7758,0.7883
1246.54,6.099e-04,6.529e-04,0.7883,0.8014
1248.14,3.110e-04,5.461e-04,0.8014,0.8148
1249.77,-4.563e-06,5.811e-04,0.8148,0.8285
1251.43,-4.660e-06,5.891e-04,0.8284,0.8425
1253.11,-4.469e-06,5.574e-04,0.8424,0.8568
1254.83,-4.292e-06,5.300e-04,0.8569,0.8713
1256.57,-4.266e-06,5.300e-04,0.8715,0.8866
1258.34,-4.171e-06,5.182e-04,0.8865,0.9021
1260.15,-4.078e-06,5.031e-04,0.9020,0.9177
1261.98,-4.017e-06,4.923e-04,0.9177,0.9340
1263.85,2.839e-04,4.989e-04,0.9341,0.9506
1265.75,-3.955e-06,4.814e-04,0.9506,0.9677
1267.69,-4.037e-06,4.886e-04,0.9677,0.9851
1269.66,1.280e-04,4.528e-04,0.9851,1.0031
1271.66,1.256e-04,4.472e-04,1.0031,1.0214
1273.71,1.326e-04,4.507e-04,1.0214,1.0403
1275.79,-3.631e-06,4.396e-04,1.0404,1.0597
1277.91,1.308e-04,4.095e-04,1.0597,1.0795
1280.07,2.478e-04,4.355e-04,1.0795,1.1000
1282.27,8.971e-05,4.009e-04,1.1000,1.1210
1284.51,-3.542e-06,4.222e-04,1.1208,1.1425
1286.79,1.324e-04,3.767e-04,1.1425,1.1647
1289.12,2.383e-04,4.188e-04,1.1647,1.1873
1291.50,1.447e-04,3.685e-04,1.1874,1.2107
1293.92,7.017e-05,3.968e-04,1.2107,1.2347
1296.39,-8.919e-07,3.660e-04,1.2347,1.2595
1298.91,2.782e-04,3.791e-04,1.2595,1.2850
1301.48,3.427e-04,3.468e-04,1.2850,1.3109
1304.10,2.990e-04,3.494e-04,1.3110,1.3381
1306.78,1.622e-04,3.599e-04,1.3380,1.3656
1309.51,2.413e-04,3.648e-04,1.3657,1.3943
1312.30,-2.679e-06,3.286e-04,1.3943,1.4237
1315.14,5.668e-05,3.383e-04,1.4237,1.4539
1318.05,1.467e-04,3.002e-04,1.4540,1.4852
1321.02,1.763e-04,3.097e-04,1.4851,1.5172
1324.06,1.199e-05,2.829e-04,1.5172,1.5505
1327.16,-2.478e-06,3.021e-04,1.5504,1.5846
1330.33,4.140e-04,2.963e-04,1.5847,1.6199
1333.57,3.293e-04,2.904e-04,1.6200,1.6564
1336.88,9.107e-08,2.623e-04,1.6562,1.6938
1340.27,3.136e-04,2.735e-04,1.6940,1.7327
1343.73,1.322e-04,2.502e-04,1.7327,1.7728
1347.28,1.547e-04,2.719e-04,1.7727,1.8141
1350.90,1.569e-04,2.308e-04,1.8141,1.8569
1354.62,2.782e-04,2.619e-04,1.8569,1.9011
1358.42,1.272e-04,2.236e-04,1.9012,1.9469
1362.31,1.017e-04,2.255e-04,1.9469,1.9943
1366.30,1.085e-04,2.520e-04,1.9941,2.0431
1370.39,1.421e-04,2.227e-04,2.0431,2.0940
1374.58,-1.681e-06,2.079e-04,2.0939,2.1464
1378.87,2.002e-04,2.205e-04,2.1464,2.2008
1383.27,7.415e-05,2.053e-04,2.2009,2.2573
1387.79,2.366e-04,2.161e-04,2.2572,2.3157
1392.42,1.749e-04,1.917e-04,2.3157,2.3763
1397.17,7.736e-05,2.007e-04,2.3763,2.4393
1402.05,-1.443e-06,1.825e-04,2.4393,2.5046
1407.06,9.894e-05,1.737e-04,2.5046,2.5725
1412.20,1.227e-04,1.836e-04,2.5725,2.6432
1417.49,9.292e-05,1.632e-04,2.6432,2.7164
1422.92,1.650e-04,1.785e-04,2.7163,2.7927
1428.51,-1.313e-06,1.681e-04,2.7927,2.8722
1434.25,1.793e-04,1.641e-04,2.8722,2.9547
1440.16,5.879e-05,1.489e-04,2.9547,3.0410
1446.24,2.575e-04,1.699e-04,3.0410,3.1307
1452.51,2.813e-04,1.779e-04,3.1307,3.2242
1458.95,1.128e-04,1.471e-04,3.2242,3.3220
1465.60,1.127e-05,1.412e-04,3.3220,3.4241
1472.45,7.625e-05,1.339e-04,3.4241,3.5306
1479.51,1.559e-04,1.319e-04,3.5306,3.6421
1486.79,2.585e-06,1.195e-04,3.6420,3.7587
1494.31,2.669e-04,1.365e-04,3.7588,3.8809
1502.07,1.797e-04,1.296e-04,3.8807,4.0087
1510.09,2.157e-04,1.342e-04,4.0085,4.1426
1518.37,2.181e-04,1.274e-04,4.1427,4.2833
1526.94,3.344e-05,1.086e-04,4.2833,4.4310
1535.80,1.828e-04,1.070e-04,4.4310,4.5863
1544.97,1.761e-04,1.064e-04,4.5862,4.7495
1554.47,1.384e-04,9.981e-05,4.7496,4.9216
1564.32,2.021e-04,1.052e-04,4.9216,5.1027
1574.52,3.048e-04,1.183e-04,5.1025,5.2937
1585.11,2.669e-04,1.118e-04,5.2937,5.4954
1596.10,1.971e-04,1.016e-04,5.4955,5.7087
1607.52,2.924e-04,1.135e-04,5.7087,5.9344
1619.39,3.583e-04,1.176e-04,5.9346,6.1735
1631.73,2.163e-04,1.016e-04,6.1735,6.4270
1644.59,4.881e-04,1.363e-04,6.4271,6.6965
1657.98,3.955e-04,1.214e-04,6.6965,6.9830
1671.95,2.187e-04,8.610e-05,6.9830,7.2880
1686.52,2.200e-04,8.148e-05,7.2881,7.6135
1701.75,3.756e-04,1.073e-04,7.6134,7.9612
1717.67,2.862e-04,9.329e-05,7.9612,8.3329
1734.34,3.498e-04,9.783e-05,8.3330,8.7318
1751.80,2.012e-04,7.585e-05,8.7318,9.1599
1770.12,2.311e-04,7.094e-05,9.1600,9.6205
1789.36,2.398e-04,7.880e-05,9.6204,10.1172
1809.60,3.048e-04,8.433e-05,10.1171,10.6537
1830.90,1.640e-04,6.330e-05,10.6536,11.2346
1853.37,2.454e-04,7.300e-05,11.2347,11.8652
1877.10,2.484e-04,7.270e-05,11.8652,12.5516
1902.21,1.452e-04,5.313e-05,12.5515,13.3005
1928.81,1.326e-04,4.813e-05,13.3005,14.1199
1957.05,1.210e-04,4.502e-05,14.1200,15.0194
1987.09,1.310e-04,4.587e-05,15.0195,16.0100
2019.11,1.240e-04,4.031e-05,16.0100,17.1044
2053.32,9.554e-05,4.066e-05,17.1044,18.3181
2089.95,1.012e-04,3.542e-05,18.3181,19.6687
2129.29,2.042e-04,5.236e-05,19.6689,21.1787
2171.65,2.604e-04,5.419e-05,21.1787,22.8735
2217.39,1.208e-04,3.510e-05,22.8735,24.7847
2266.96,1.906e-04,4.300e-05,24.7847,26.9502
2320.86,2.329e-04,4.551e-05,26.9504,29.4167
2379.70,3.931e-04,5.903e-05,29.4165,32.2407
2444.18,4.050e-04,5.798e-05,32.2407,35.4932
2515.16,4.792e-04,5.915e-05,35.4932,39.2622
2593.69,5.723e-04,5.894e-05,39.2622,43.6570
2681.00,6.668e-04,6.649e-05,43.6570,48.8169
2778.64,7.383e-04,6.064e-05,48.8167,54.9187
2888.47,7.078e-04,5.757e-05,54.9189,62.1899
3012.85,6.351e-04,5.011e-05,62.1899,70.9233
3154.70,5.953e-04,4.480e-05,70.9233,81.5032
3317.71,6.247e-04,4.321e-05,81.5032,94.4346
3506.58,4.506e-04,3.348e-05,94.4346,110.3918
3727.36,3.943e-04,2.898e-05,110.3918,130.2817
3987.92,3.081e-04,2.367e-05,130.2817,155.3423
4298.61,2.533e-04,1.962e-05,155.3418,187.2759
4673.16,1.818e-04,1.524e-05,187.2759,187.2759
