1173.00,-1.202e-05,1.629e-03,0.2959,0.2959
1173.59,-1.143e-05,1.544e-03,0.2960,0.2991
1174.19,-1.106e-05,1.484e-03,0.2991,0.3024
1174.80,-1.139e-05,1.522e-03,0.3022,0.3057
1175.41,-1.076e-05,1.463e-03,0.3057,0.3091
1176.03,-1.056e-05,1.440e-03,0.3092,0.3125
1176.65,-1.028e-05,1.399e-03,0.3125,0.3160
1177.28,6.461e-04,1.458e-03,0.3159,0.3193
1177.92,-1.038e-05,1.392e-03,0.3195,0.3231
1178.57,-1.092e-05,1.461e-03,0.3231,0.3268
1179.22,2.254e-04,1.380e-03,0.3267,0.3303
1179.88,-1.029e-05,1.384e-03,0.3304,0.3341
1180.55,-1.000e-05,1.338e-03,0.3342,0.3379
1181.23,-1.023e-05,1.360e-03,0.3380,0.3419
1181.91,-1.025e-05,1.363e-03,0.3420,0.3458
1182.60,-9.928e-06,1.321e-03,0.3458,0.3499
1183.30,-1.010e-05,1.331e-03,0.3497,0.3539
1184.01,-1.000e-05,1.304e-03,0.3540,0.3582
1184.73,-9.571e-06,1.244e-03,0.3582,0.3623
1185.45,-1.009e-05,1.302e-03,0.3622,0.3667
1186.18,-9.654e-06,1.251e-03,0.3667,0.3710
1186.93,-9.571e-06,1.250e-03,0.3711,0.3755
1187.68,-9.306e-06,1.210e-03,0.3755,0.3799
1188.44,3.359e-04,1.226e-03,0.3800,0.3846
1189.21,-8.984e-06,1.185e-03,0.3845,0.3892
1189.98,-9.788e-06,1.301e-03,0.3893,0.3939
1190.77,-8.979e-06,1.172e-03,0.3940,0.3989
1191.57,-8.990e-06,1.166e-03,0.3989,0.4038
1192.38,-8.685e-06,1.118e-03,0.4038,0.4088
1193.19,-8.783e-06,1.136e-03,0.4088,0.4138
1194.02,-8.601e-06,1.100e-03,0.4139,0.4191
1194.86,-8.896e-06,1.141e-03,0.4192,0.4244
1195.71,-8.400e-06,1.070e-03,0.4244,0.4298
1196.57,-8.957e-06,1.140e-03,0.4298,0.4353
1197.44,-8.133e-06,1.031e-03,0.4352,0.4408
1198.32,-8.512e-06,1.088e-03,0.4409,0.4467
1199.21,-7.982e-06,1.025e-03,0.4467,0.4524
1200.12,-7.808e-06,1.012e-03,0.4523,0.4583
1201.04,-7.823e-06,1.015e-03,0.4583,0.4644
1201.96,-7.648e-06,1.000e-03,0.4644,0.4703
1202.91,-7.550e-06,9.938e-04,0.4705,0.4768
1203.86,-7.626e-06,1.000e-03,0.4767,0.4829
1204.82,-7.573e-06,9.884e-04,0.4829,0.4896
1205.80,-7.262e-06,9.498e-04,0.4896,0.4961
1206.80,-7.270e-06,9.573e-04,0.4961,0.5028
1207.80,-7.247e-06,9.467e-04,0.5029,0.5098
1208.82,-6.799e-06,8.813e-04,0.5096,0.5167
1209.85,-7.182e-06,9.307e-04,0.5168,0.5239
1210.90,-6.613e-06,8.502e-04,0.5238,0.5311
1211.97,-6.883e-06,8.899e-04,0.5312,0.5386
1213.04,-6.636e-06,8.472e-04,0.5386,0.5461
1214.13,1.208e-04,8.488e-04,0.5461,0.5540
1215.24,-6.446e-06,8.063e-04,0.5540,0.5618
1216.37,-6.837e-06,8.566e-04,0.5618,0.5698
1217.51,-6.000e-06,7.535e-04,0.5699,0.5780
1218.66,-6.791e-06,8.551e-04,0.5780,0.5865
1219.83,-6.016e-06,7.563e-04,0.5864,0.5950
1221.02,-6.334e-06,7.914e-04,0.5950,0.6038
1222.23,4.537e-04,7.970e-04,0.6038,0.6125
1223.46,3.092e-04,7.381e-04,0.6127,0.6217
1224.70,-6.130e-06,7.712e-04,0.6218,0.6311
1225.96,-6.059e-06,7.529e-04,0.6311,0.6406
1227.24,-6.062e-06,7.497e-04,0.6405,0.6503
1228.54,-5.505e-06,6.844e-04,0.6504,0.6602
1229.87,-6.142e-06,7.597e-04,0.6600,0.6703
1231.21,-5.554e-06,6.821e-04,0.6704,0.6807
1232.57,-5.628e-06,6.892e-04,0.6808,0.6913
1233.95,-5.606e-06,6.914e-04,0.6912,0.7021
1235.35,-5.449e-06,6.722e-04,0.7020,0.7133
1236.78,-5.306e-06,6.586e-04,0.7131,0.7244
1238.23,3.627e-04,6.371e-04,0.7245,0.7361
1239.70,9.863e-05,6.274e-04,0.7361,0.7479
1241.20,-5.268e-06,6.477e-04,0.7478,0.7600
1242.72,-5.061e-06,6.287e-04,0.7599,0.7723
1244.26,1.021e-04,5.960e-04,0.7723,0.7850
1245.83,4.530e-04,6.032e-04,0.7850,0.7980
1247.43,-4.632e-06,5.755e-04,0.7981,0.8113
1249.05,-4.704e-06,5.855e-04,0.8113,0.8248
1250.70,-4.427e-06,5.491e-04,0.8248,0.8389
1252.38,-4.443e-06,5.484e-04,0.8387,0.8531
1254.08,-4.446e-06,5.447e-04,0.8530,0.8677
1255.82,1.133e-04,5.507e-04,0.8676,0.8826
1257.58,-4.168e-06,5.055e-04,0.8826,0.8978
1259.38,-4.175e-06,5.107e-04,0.8979,0.9137
1261.21,-4.121e-06,5.053e-04,0.9137,0.9297
1263.07,-4.109e-06,4.997e-04,0.9298,0.9462
1264.96,-3.819e-06,4.607e-04,0.9462,0.9633
1266.89,-4.115e-06,4.987e-04,0.9631,0.9805
1268.85,4.116e-04,4.689e-04,0.9806,0.9984
1270.84,1.434e-04,4.882e-04,0.9983,1.0166
1272.88,-3.604e-06,4.305e-04,1.0166,1.0354
1274.95,-3.956e-06,4.816e-04,1.0353,1.0546
1277.06,1.209e-04,4.299e-04,1.0544,1.0743
1279.20,-3.545e-06,4.363e-04,1.0743,1.0946
1281.39,1.039e-04,4.124e-04,1.0946,1.1155
1283.62,1.356e-04,4.147e-04,1.1154,1.1368
1285.90,1.242e-04,3.782e-04,1.1370,1.1587
1288.22,1.416e-04,4.129e-04,1.1587,1.1814
1290.58,-2.932e-06,3.674e-04,1.1815,1.2045
1292.99,7.708e-05,4.015e-04,1.2046,1.2285
1295.45,6.672e-05,3.611e-04,1.2285,1.2529
1297.95,6.434e-05,3.741e-04,1.2531,1.2783
1300.51,1.951e-04,3.426e-04,1.2783,1.3042
1303.12,8.754e-05,3.669e-04,1.3042,1.3309
1305.78,1.372e-04,3.274e-04,1.3308,1.3584
1308.49,3.686e-04,3.479e-04,1.3585,1.3867
1311.27,3.703e-05,3.238e-04,1.3867,1.4160
1314.10,2.198e-04,3.203e-04,1.4160,1.4459
1316.99,2.108e-04,3.240e-04,1.4459,1.4769
1319.95,2.404e-05,3.048e-04,1.4769,1.5089
1322.96,-2.322e-06,2.940e-04,1.5088,1.5417
1326.05,1.457e-04,2.853e-04,1.5417,1.5757
1329.20,8.563e-06,2.701e-04,1.5757,1.6106
1332.42,1.599e-04,2.938e-04,1.6107,1.6467
1335.71,2.835e-04,2.516e-04,1.6467,1.6840
1339.08,-5.592e-07,2.717e-04,1.6840,1.7225
1342.53,1.497e-04,2.545e-04,1.7224,1.7622
1346.05,-2.003e-06,2.555e-04,1.7622,1.8032
1349.66,3.907e-04,2.713e-04,1.8033,1.8456
1353.35,2.526e-04,2.501e-04,1.8457,1.8895
1357.13,1.694e-05,2.285e-04,1.8895,1.9348
1361.00,1.354e-04,2.379e-04,1.9348,1.9817
1364.96,-1.751e-06,2.178e-04,1.9818,2.0304
1369.02,2.598e-05,2.105e-04,2.0303,2.0806
1373.18,1.822e-04,2.286e-04,2.0806,2.1326
1377.45,-1.765e-06,2.192e-04,2.1324,2.1865
1381.82,2.356e-04,2.055e-04,2.1865,2.2423
1386.31,1.325e-04,1.998e-04,2.2423,2.3003
1390.91,1.141e-04,2.066e-04,2.3003,2.3604
1395.63,1.267e-04,1.927e-04,2.3604,2.4227
1400.47,1.557e-04,1.772e-04,2.4229,2.4873
1405.45,1.926e-04,1.973e-04,2.4874,2.5547
1410.56,1.482e-04,1.774e-04,2.5547,2.6244
1415.80,4.207e-05,1.697e-04,2.6245,2.6971
1421.20,1.186e-04,1.755e-04,2.6971,2.7726
1426.74,1.163e-04,1.624e-04,2.7726,2.8513
1432.45,1.571e-04,1.659e-04,2.8512,2.9330
1438.31,2.716e-05,1.578e-04,2.9329,3.0183
1444.35,4.782e-05,1.475e-04,3.0183,3.1069
1450.56,8.370e-05,1.470e-04,3.1071,3.1996
1456.96,9.698e-05,1.403e-04,3.1996,3.2963
1463.56,1.944e-04,1.593e-04,3.2963,3.3971
1470.35,2.032e-04,1.422e-04,3.3971,3.5026
1477.35,1.568e-04,1.337e-04,3.5024,3.6127
1484.58,1.801e-04,1.348e-04,3.6127,3.7278
1492.04,4.577e-06,1.218e-04,3.7277,3.8485
1499.73,5.198e-04,1.857e-04,3.8485,3.9747
1507.68,1.912e-04,1.315e-04,3.9749,4.1072
1515.90,1.713e-04,1.214e-04,4.1072,4.2461
1524.39,1.412e-04,1.280e-04,4.2461,4.3920
1533.17,2.313e-04,1.321e-04,4.3920,4.5452
1542.26,2.235e-04,1.137e-04,4.5452,4.7064
1551.68,2.798e-04,1.318e-04,4.7064,4.8757
1561.43,2.068e-04,1.139e-04,4.8759,5.0546
1571.54,3.295e-04,1.288e-04,5.0546,5.2430
1582.02,2.748e-04,1.230e-04,5.2430,5.4420
1592.91,2.467e-04,1.060e-04,5.4419,5.6521
1604.21,5.549e-04,1.562e-04,5.6522,5.8744
1615.96,5.003e-04,1.516e-04,5.8745,6.1101
1628.18,4.664e-04,1.421e-04,6.1101,6.3596
1640.90,3.253e-04,1.087e-04,6.3597,6.6249
1654.15,4.235e-04,1.251e-04,6.6248,6.9067
1667.96,6.203e-04,1.478e-04,6.9069,7.2069
1682.38,3.706e-04,1.159e-04,7.2069,7.5267
1697.43,4.921e-04,1.244e-04,7.5266,7.8684
1713.17,4.858e-04,1.252e-04,7.8685,8.2339
1729.63,3.197e-04,9.296e-05,8.2339,8.6254
1746.88,5.426e-04,1.296e-04,8.6254,9.0455
1764.98,4.466e-04,1.098e-04,9.0457,9.4976
1783.97,3.743e-04,1.002e-04,9.4974,9.9843
1803.94,1.916e-04,6.315e-05,9.9843,10.5101
1824.96,2.906e-04,8.311e-05,10.5100,11.0791
1847.12,2.154e-04,6.823e-05,11.0791,11.6962
1870.51,3.259e-04,8.464e-05,11.6962,12.3674
1895.24,3.219e-04,7.798e-05,12.3674,13.0994
1921.44,2.148e-04,6.255e-05,13.0994,13.8995
1949.24,2.550e-04,6.730e-05,13.8995,14.7773
1978.80,1.736e-04,5.122e-05,14.7773,15.7432
2010.28,2.022e-04,5.514e-05,15.7430,16.8090
2043.90,1.616e-04,4.808e-05,16.8090,17.9901
2079.88,2.833e-04,6.272e-05,17.9900,19.3035
2118.49,1.935e-04,4.923e-05,19.3032,20.7695
2160.03,1.404e-04,3.728e-05,20.7693,22.4136
2204.85,2.286e-04,5.247e-05,22.4136,24.2649
2253.38,3.682e-04,6.090e-05,24.2646,26.3604
2306.10,4.091e-04,6.355e-05,26.3604,28.7432
2363.59,4.633e-04,6.565e-05,28.7432,31.4683
2426.53,7.736e-04,7.592e-05,31.4685,34.6016
2495.73,6.649e-04,7.212e-05,34.6016,38.2268
2572.18,9.378e-04,7.759e-05,38.2266,42.4463
2657.08,1.089e-03,7.888e-05,42.4463,47.3923
2751.86,1.223e-03,8.197e-05,47.3923,53.2297
2858.32,1.120e-03,7.449e-05,53.2297,60.1719
2978.66,1.002e-03,6.416e-05,60.1716,68.4919
3115.65,8.519e-04,5.465e-05,68.4922,78.5481
3272.74,7.900e-04,4.929e-05,78.5481,90.8108
3454.37,6.784e-04,4.236e-05,90.8108,105.9048
3666.18,5.341e-04,3.512e-05,105.9050,124.6689
3915.51,4.372e-04,2.850e-05,124.6689,148.2419
4212.00,3.394e-04,2.328e-05,148.2417,178.1909
4568.38,2.986e-04,2.099e-05,178.1904,178.1904
