1173.26,-1.086e-05,1.485e-03,0.2965,0.2965
1173.85,-1.171e-05,1.606e-03,0.2965,0.2996
1174.45,-1.068e-05,1.463e-03,0.2997,0.3029
1175.06,-1.115e-05,1.503e-03,0.3030,0.3062
1175.67,-1.058e-05,1.423e-03,0.3063,0.3097
1176.29,-1.092e-05,1.472e-03,0.3097,0.3130
1176.91,-1.100e-05,1.483e-03,0.3130,0.3167
1177.55,-1.093e-05,1.462e-03,0.3167,0.3199
1178.19,-1.110e-05,1.481e-03,0.3201,0.3236
1178.83,6.582e-04,1.441e-03,0.3236,0.3274
1179.49,-1.031e-05,1.413e-03,0.3274,0.3311
1180.15,-9.591e-06,1.305e-03,0.3311,0.3347
1180.82,5.672e-04,1.368e-03,0.3348,0.3387
1181.50,-1.004e-05,1.327e-03,0.3386,0.3425
1182.18,-1.058e-05,1.402e-03,0.3425,0.3466
1182.88,-9.436e-06,1.237e-03,0.3466,0.3506
1183.58,-1.029e-05,1.347e-03,0.3505,0.3546
1184.29,-1.013e-05,1.316e-03,0.3547,0.3588
1185.00,7.569e-04,1.329e-03,0.3588,0.3630
1185.73,-9.809e-06,1.278e-03,0.3630,0.3674
1186.47,-9.421e-06,1.228e-03,0.3674,0.3717
1187.21,2.835e-04,1.243e-03,0.3717,0.3762
1187.96,-9.401e-06,1.205e-03,0.3762,0.3807
1188.72,2.931e-04,1.196e-03,0.3807,0.3853
1189.49,-9.174e-06,1.181e-03,0.3854,0.3900
1190.27,-8.905e-06,1.156e-03,0.3901,0.3948
1191.06,-8.818e-06,1.149e-03,0.3949,0.3997
1191.86,-8.584e-06,1.119e-03,0.3997,0.4047
1192.67,-8.772e-06,1.144e-03,0.4045,0.4097
1193.49,-8.237e-06,1.088e-03,0.4098,0.4148
1194.32,-8.565e-06,1.130e-03,0.4148,0.4200
1195.16,-8.043e-06,1.050e-03,0.4199,0.4253
1196.01,-8.433e-06,1.092e-03,0.4253,0.4307
1196.87,-7.909e-06,1.020e-03,0.4308,0.4363
1197.75,-8.087e-06,1.046e-03,0.4363,0.4418
1198.63,-7.758e-06,9.921e-04,0.4419,0.4475
1199.52,-8.397e-06,1.083e-03,0.4476,0.4532
1200.43,-7.462e-06,9.533e-04,0.4531,0.4595
1201.35,-8.437e-06,1.077e-03,0.4594,0.4653
1202.28,-7.511e-06,9.477e-04,0.4653,0.4713
1203.22,-8.632e-06,1.095e-03,0.4714,0.4778
1204.18,2.032e-04,9.533e-04,0.4778,0.4841
1205.15,-7.680e-06,9.688e-04,0.4841,0.4906
1206.13,-7.260e-06,9.160e-04,0.4906,0.4973
1207.12,3.401e-04,9.158e-04,0.4973,0.5039
1208.13,-7.119e-06,9.140e-04,0.5040,0.5109
1209.15,-6.922e-06,8.815e-04,0.5109,0.5179
1210.19,-6.946e-06,8.854e-04,0.5181,0.5250
1211.24,-6.745e-06,8.582e-04,0.5250,0.5325
1212.30,1.477e-04,8.446e-04,0.5325,0.5399
1213.38,3.379e-04,8.676e-04,0.5399,0.5474
1214.48,-6.488e-06,8.080e-04,0.5475,0.5552
1215.59,3.286e-04,8.478e-04,0.5552,0.5631
1216.71,-6.166e-06,7.764e-04,0.5631,0.5713
1217.86,1.439e-04,8.584e-04,0.5713,0.5795
1219.02,-6.141e-06,7.731e-04,0.5795,0.5878
1220.19,-6.096e-06,7.636e-04,0.5879,0.5964
1221.38,2.983e-04,7.521e-04,0.5966,0.6051
1222.60,-6.411e-06,8.026e-04,0.6052,0.6143
1223.82,-5.516e-06,6.919e-04,0.6143,0.6233
1225.07,-6.672e-06,8.347e-04,0.6232,0.6327
1226.34,-5.487e-06,6.886e-04,0.6327,0.6422
1227.62,-5.688e-06,7.112e-04,0.6422,0.6519
1228.92,1.229e-04,6.955e-04,0.6519,0.6620
1230.25,-5.598e-06,6.964e-04,0.6619,0.6721
1231.59,-5.538e-06,6.998e-04,0.6720,0.6825
1232.96,-5.339e-06,6.703e-04,0.6824,0.6931
1234.34,-5.154e-06,6.450e-04,0.6930,0.7040
1235.75,-5.027e-06,6.307e-04,0.7039,0.7151
1237.18,-5.206e-06,6.515e-04,0.7151,0.7263
1238.63,-4.914e-06,6.098e-04,0.7263,0.7380
1240.11,-4.876e-06,6.041e-04,0.7382,0.7499
1241.61,-4.942e-06,6.144e-04,0.7498,0.7621
1243.13,-4.644e-06,5.780e-04,0.7621,0.7744
1244.68,2.112e-04,6.101e-04,0.7744,0.7872
1246.26,-4.577e-06,5.770e-04,0.7872,0.8000
1247.86,-4.334e-06,5.526e-04,0.8002,0.8136
1249.48,1.314e-04,5.715e-04,0.8137,0.8271
1251.14,-4.333e-06,5.572e-04,0.8270,0.8412
1252.82,1.217e-04,5.171e-04,0.8412,0.8556
1254.53,1.424e-04,5.691e-04,0.8555,0.8701
1256.27,-3.930e-06,5.046e-04,0.8701,0.8851
1258.04,3.044e-04,5.345e-04,0.8851,0.9006
1259.84,-3.859e-06,4.964e-04,0.9005,0.9164
1261.68,-3.849e-06,4.918e-04,0.9163,0.9324
1263.54,1.440e-04,5.167e-04,0.9325,0.9491
1265.44,1.312e-04,4.815e-04,0.9490,0.9661
1267.37,-3.671e-06,4.582e-04,0.9662,0.9835
1269.34,1.417e-04,4.748e-04,0.9834,1.0012
1271.34,3.317e-04,4.704e-04,1.0013,1.0198
1273.38,-3.581e-06,4.451e-04,1.0198,1.0385
1275.46,-3.487e-06,4.310e-04,1.0385,1.0580
1277.57,-3.611e-06,4.447e-04,1.0580,1.0776
1279.73,8.979e-05,4.081e-04,1.0776,1.0980
1281.92,1.441e-04,4.234e-04,1.0981,1.1189
1284.16,-3.253e-06,3.944e-04,1.1190,1.1404
1286.44,-3.258e-06,4.018e-04,1.1404,1.1626
1288.77,-3.130e-06,3.864e-04,1.1626,1.1852
1291.14,1.486e-04,3.837e-04,1.1853,1.2085
1293.56,6.007e-05,3.619e-04,1.2086,1.2325
1296.02,5.796e-05,3.765e-04,1.2325,1.2572
1298.54,-2.780e-06,3.394e-04,1.2571,1.2825
1301.10,2.627e-04,4.103e-04,1.2826,1.3087
1303.72,4.116e-05,3.247e-04,1.3086,1.3356
1306.39,4.271e-05,3.881e-04,1.3356,1.3630
1309.12,5.997e-04,3.451e-04,1.3632,1.3915
1311.90,-2.845e-06,3.531e-04,1.3916,1.4209
1314.74,1.788e-04,3.141e-04,1.4209,1.4512
1317.64,2.163e-04,3.425e-04,1.4512,1.4822
1320.61,1.309e-05,3.093e-04,1.4822,1.5143
1323.64,1.695e-04,3.198e-04,1.5143,1.5474
1326.73,1.849e-05,3.015e-04,1.5474,1.5814
1329.89,-2.464e-06,3.092e-04,1.5814,1.6167
1333.13,3.382e-04,2.954e-04,1.6167,1.6528
1336.43,6.018e-06,2.811e-04,1.6530,1.6903
1339.81,5.511e-06,2.677e-04,1.6903,1.7291
1343.27,1.727e-04,2.724e-04,1.7290,1.7690
1346.81,2.005e-04,2.737e-04,1.7690,1.8102
1350.43,3.503e-04,2.689e-04,1.8102,1.8529
1354.14,2.270e-04,2.334e-04,1.8529,1.8971
1357.93,1.425e-04,2.503e-04,1.8971,1.9425
1361.81,4.308e-04,2.507e-04,1.9425,1.9897
1365.79,1.036e-04,2.394e-04,1.9897,2.0386
1369.87,8.950e-05,2.163e-04,2.0387,2.0892
1374.05,-1.792e-06,2.232e-04,2.0891,2.1415
1378.33,1.141e-04,2.004e-04,2.1415,2.1957
1382.72,8.864e-05,2.202e-04,2.1957,2.2520
1387.23,-1.500e-06,1.869e-04,2.2521,2.3102
1391.85,1.933e-04,2.055e-04,2.3101,2.3707
1396.59,1.916e-04,2.038e-04,2.3707,2.4333
1401.46,1.056e-04,1.854e-04,2.4333,2.4985
1406.45,2.815e-04,2.005e-04,2.4984,2.5663
1411.59,1.055e-04,1.840e-04,2.5662,2.6365
1416.86,-1.363e-06,1.737e-04,2.6365,2.7096
1422.28,9.371e-05,1.645e-04,2.7096,2.7856
1427.85,2.646e-04,1.847e-04,2.7855,2.8646
1433.58,2.776e-05,1.576e-04,2.8647,2.9470
1439.47,3.181e-04,1.764e-04,2.9471,3.0328
1445.54,2.425e-04,1.650e-04,3.0327,3.1223
1451.78,1.212e-04,1.586e-04,3.1222,3.2156
1458.21,1.094e-04,1.426e-04,3.2156,3.3129
1464.84,2.158e-04,1.663e-04,3.3127,3.4146
1471.67,1.494e-05,1.328e-04,3.4146,3.5206
1478.71,1.340e-04,1.407e-04,3.5206,3.6316
1485.97,1.434e-04,1.209e-04,3.6315,3.7477
1493.47,1.372e-04,1.197e-04,3.7477,3.8693
1501.21,6.409e-05,1.125e-04,3.8691,3.9966
1509.20,2.513e-04,1.413e-04,3.9966,4.1300
1517.46,1.766e-04,1.297e-04,4.1300,4.2700
1526.00,7.771e-05,1.133e-04,4.2700,4.4170
1534.83,1.952e-04,1.166e-04,4.4170,4.5715
1543.98,2.683e-04,1.218e-04,4.5717,4.7341
1553.44,7.758e-05,1.110e-04,4.7341,4.9052
1563.26,1.220e-04,1.023e-04,4.9052,5.0854
1573.43,1.832e-04,1.099e-04,5.0854,5.2755
1583.98,3.475e-04,1.247e-04,5.2756,5.4763
1594.93,2.719e-04,1.099e-04,5.4763,5.6885
1606.31,2.775e-04,1.123e-04,5.6886,5.9130
1618.13,3.361e-04,1.200e-04,5.9130,6.1508
1630.43,3.952e-04,1.255e-04,6.1509,6.4028
1643.24,2.865e-04,1.043e-04,6.4030,6.6710
1656.58,2.721e-04,9.683e-05,6.6709,6.9556
1670.49,3.389e-04,1.120e-04,6.9557,7.2589
1685.01,2.618e-04,9.413e-05,7.2589,7.5825
1700.18,3.221e-04,1.086e-04,7.5825,7.9279
1716.03,2.396e-04,8.779e-05,7.9279,8.2975
1732.63,3.712e-04,1.110e-04,8.2976,8.6936
1750.01,3.267e-04,9.671e-05,8.6936,9.1189
1768.25,3.012e-04,8.568e-05,9.1190,9.5763
1787.40,4.381e-04,1.074e-04,9.5762,10.0696
1807.54,4.297e-04,1.054e-04,10.0696,10.6021
1828.75,3.708e-04,9.386e-05,10.6021,11.1790
1851.11,2.650e-04,7.756e-05,11.1788,11.8046
1874.71,2.696e-04,7.624e-05,11.8046,12.4855
1899.69,2.586e-04,7.392e-05,12.4855,13.2283
1926.14,2.701e-04,7.027e-05,13.2283,14.0406
1954.22,3.971e-04,8.660e-05,14.0408,14.9325
1984.09,2.103e-04,5.666e-05,14.9325,15.9139
2015.92,2.435e-04,6.209e-05,15.9139,16.9982
2049.91,2.296e-04,5.637e-05,16.9982,18.2000
2086.31,2.091e-04,5.467e-05,18.2000,19.5371
2125.39,1.849e-04,4.866e-05,19.5374,21.0315
2167.45,1.103e-04,3.538e-05,21.0312,22.7078
2212.87,9.692e-05,3.227e-05,22.7078,24.5972
2262.06,1.516e-04,3.952e-05,24.5974,26.7375
2315.54,1.428e-04,3.546e-05,26.7373,29.1733
2373.88,1.132e-04,3.187e-05,29.1736,31.9617
2437.81,1.419e-04,3.223e-05,31.9614,35.1709
2508.15,2.121e-04,4.076e-05,35.1709,38.8872
2585.92,1.680e-04,3.199e-05,38.8875,43.2188
2672.36,2.132e-04,3.517e-05,43.2188,48.3010
2768.96,2.059e-04,3.214e-05,48.3008,54.3066
2877.57,2.983e-04,3.535e-05,54.3066,61.4578
3000.49,2.871e-04,3.436e-05,61.4578,70.0408
3140.57,4.052e-04,3.839e-05,70.0408,80.4292
3301.43,4.344e-04,3.605e-05,80.4290,93.1165
3487.66,4.417e-04,3.384e-05,93.1165,108.7588
3705.18,4.601e-04,3.310e-05,108.7588,128.2366
3961.65,4.091e-04,2.765e-05,128.2366,152.7522
4267.16,3.454e-04,2.331e-05,152.7520,183.9570
4635.07,2.847e-04,1.996e-05,183.9575,183.9575
