1172.99,-1.288e-05,1.752e-03,0.2959,0.2959
1173.58,-1.077e-05,1.460e-03,0.2960,0.2991
1174.18,-1.167e-05,1.564e-03,0.2991,0.3024
1174.78,-1.055e-05,1.418e-03,0.3025,0.3057
1175.39,-1.149e-05,1.555e-03,0.3058,0.3090
1176.01,-1.087e-05,1.465e-03,0.3091,0.3125
1176.64,1.275e-04,1.453e-03,0.3125,0.3159
1177.27,-1.067e-05,1.421e-03,0.3160,0.3195
1177.91,-1.004e-05,1.360e-03,0.3195,0.3231
1178.55,-1.029e-05,1.396e-03,0.3230,0.3268
1179.21,-1.005e-05,1.363e-03,0.3268,0.3303
1179.87,-1.032e-05,1.392e-03,0.3304,0.3342
1180.54,-9.985e-06,1.331e-03,0.3342,0.3380
1181.21,-1.023e-05,1.361e-03,0.3380,0.3419
1181.90,-9.825e-06,1.298e-03,0.3418,0.3459
1182.59,-9.837e-06,1.311e-03,0.3458,0.3500
1183.29,-9.488e-06,1.261e-03,0.3499,0.3540
1184.00,-9.641e-06,1.274e-03,0.3540,0.3582
1184.71,2.740e-04,1.256e-03,0.3582,0.3623
1185.44,-9.445e-06,1.244e-03,0.3624,0.3666
1186.17,4.017e-04,1.246e-03,0.3667,0.3710
1186.91,-9.501e-06,1.224e-03,0.3710,0.3755
1187.66,3.537e-04,1.168e-03,0.3756,0.3800
1188.42,-9.475e-06,1.213e-03,0.3799,0.3846
1189.19,-8.741e-06,1.123e-03,0.3846,0.3893
1189.97,-9.277e-06,1.197e-03,0.3893,0.3940
1190.76,-8.953e-06,1.149e-03,0.3939,0.3988
1191.56,-9.419e-06,1.208e-03,0.3989,0.4038
1192.37,-8.489e-06,1.105e-03,0.4039,0.4088
1193.18,-8.857e-06,1.162e-03,0.4088,0.4139
1194.01,-8.577e-06,1.110e-03,0.4139,0.4191
1194.85,-8.506e-06,1.095e-03,0.4192,0.4244
1195.70,-8.344e-06,1.068e-03,0.4244,0.4299
1196.56,-8.645e-06,1.113e-03,0.4298,0.4353
1197.43,-7.928e-06,1.010e-03,0.4353,0.4409
1198.31,-8.323e-06,1.066e-03,0.4409,0.4467
1199.20,-7.831e-06,9.905e-04,0.4465,0.4524
1200.11,-8.057e-06,1.019e-03,0.4524,0.4583
1201.02,-7.768e-06,9.787e-04,0.4584,0.4644
1201.95,-7.797e-06,9.889e-04,0.4644,0.4705
1202.89,-7.374e-06,9.395e-04,0.4705,0.4767
1203.85,-7.708e-06,9.909e-04,0.4767,0.4830
1204.81,-7.250e-06,9.329e-04,0.4830,0.4896
1205.79,-7.164e-06,9.304e-04,0.4896,0.4961
1206.79,-7.202e-06,9.406e-04,0.4961,0.5028
1207.79,-6.907e-06,8.963e-04,0.5029,0.5098
1208.81,-6.995e-06,9.080e-04,0.5099,0.5168
1209.84,-7.100e-06,9.253e-04,0.5168,0.5238
1210.89,-6.528e-06,8.536e-04,0.5239,0.5312
1211.95,-6.863e-06,8.921e-04,0.5311,0.5387
1213.03,3.315e-04,8.170e-04,0.5386,0.5463
1214.12,-6.600e-06,8.501e-04,0.5463,0.5540
1215.23,-6.357e-06,8.148e-04,0.5540,0.5618
1216.36,-6.290e-06,8.156e-04,0.5618,0.5698
1217.50,-6.118e-06,7.821e-04,0.5699,0.5781
1218.65,-6.230e-06,7.894e-04,0.5781,0.5865
1219.82,-5.934e-06,7.446e-04,0.5865,0.5948
1221.01,-6.305e-06,7.911e-04,0.5950,0.6040
1222.22,-5.670e-06,7.116e-04,0.6039,0.6127
1223.45,-6.188e-06,7.777e-04,0.6127,0.6217
1224.69,-5.614e-06,7.073e-04,0.6218,0.6311
1225.95,-5.902e-06,7.402e-04,0.6310,0.6407
1227.23,-5.331e-06,6.665e-04,0.6407,0.6503
1228.54,-5.523e-06,6.853e-04,0.6503,0.6603
1229.86,-5.597e-06,7.095e-04,0.6602,0.6704
1231.20,-5.369e-06,6.723e-04,0.6704,0.6807
1232.56,-5.364e-06,6.710e-04,0.6808,0.6913
1233.94,-5.158e-06,6.479e-04,0.6913,0.7020
1235.34,2.754e-04,7.060e-04,0.7021,0.7134
1236.77,-5.140e-06,6.388e-04,0.7133,0.7245
1238.22,-5.036e-06,6.227e-04,0.7245,0.7362
1239.69,-5.116e-06,6.375e-04,0.7361,0.7478
1241.19,1.089e-04,6.142e-04,0.7479,0.7600
1242.71,-4.736e-06,5.928e-04,0.7600,0.7726
1244.25,4.553e-04,6.293e-04,0.7725,0.7849
1245.82,-4.524e-06,5.719e-04,0.7850,0.7982
1247.42,-4.548e-06,5.661e-04,0.7981,0.8113
1249.04,1.945e-04,5.528e-04,0.8113,0.8250
1250.69,-4.298e-06,5.426e-04,0.8250,0.8389
1252.37,1.196e-04,5.458e-04,0.8389,0.8530
1254.08,-4.165e-06,5.254e-04,0.8531,0.8678
1255.81,-4.179e-06,5.269e-04,0.8677,0.8827
1257.58,-4.054e-06,5.098e-04,0.8827,0.8979
1259.37,-4.035e-06,5.044e-04,0.8981,0.9137
1261.20,1.577e-04,4.939e-04,0.9137,0.9298
1263.06,2.868e-04,5.039e-04,0.9297,0.9464
1264.95,-3.790e-06,4.657e-04,0.9464,0.9633
1266.88,1.273e-04,4.802e-04,0.9633,0.9805
1268.84,-3.812e-06,4.709e-04,0.9806,0.9984
1270.84,-3.678e-06,4.510e-04,0.9984,1.0167
1272.87,-3.515e-06,4.264e-04,1.0166,1.0354
1274.94,-3.745e-06,4.559e-04,1.0355,1.0547
1277.05,3.435e-04,4.153e-04,1.0547,1.0745
1279.20,-3.546e-06,4.306e-04,1.0745,1.0946
1281.39,-3.384e-06,4.059e-04,1.0947,1.1155
1283.62,-3.536e-06,4.313e-04,1.1155,1.1370
1285.89,1.333e-04,3.816e-04,1.1370,1.1589
1288.21,8.819e-05,4.165e-04,1.1589,1.1814
1290.57,-2.966e-06,3.650e-04,1.1814,1.2047
1292.98,-3.165e-06,3.917e-04,1.2047,1.2285
1295.44,-2.842e-06,3.489e-04,1.2286,1.2531
1297.95,2.386e-04,4.051e-04,1.2532,1.2783
1300.50,1.340e-04,3.250e-04,1.2784,1.3043
1303.11,1.544e-04,3.673e-04,1.3043,1.3311
1305.77,5.359e-04,3.485e-04,1.3311,1.3585
1308.49,3.912e-05,3.365e-04,1.3585,1.3870
1311.27,5.769e-04,3.371e-04,1.3870,1.4161
1314.10,2.650e-04,3.431e-04,1.4160,1.4460
1316.99,3.041e-04,3.109e-04,1.4462,1.4772
1319.94,1.542e-04,3.080e-04,1.4771,1.5090
1322.96,1.506e-04,2.938e-04,1.5089,1.5419
1326.05,1.558e-04,2.961e-04,1.5419,1.5758
1329.20,1.633e-04,2.722e-04,1.5759,1.6108
1332.42,2.223e-06,2.870e-04,1.6108,1.6469
1335.71,-2.077e-06,2.631e-04,1.6469,1.6841
1339.08,-2.230e-06,2.824e-04,1.6842,1.7227
1342.53,1.377e-04,2.418e-04,1.7227,1.7623
1346.05,1.570e-04,2.757e-04,1.7625,1.8035
1349.66,5.831e-04,2.837e-04,1.8033,1.8458
1353.35,1.411e-04,2.478e-04,1.8459,1.8896
1357.13,-1.770e-06,2.288e-04,1.8896,1.9352
1361.00,5.218e-05,2.412e-04,1.9352,1.9819
1364.96,4.291e-05,2.311e-04,1.9818,2.0305
1369.02,2.172e-04,2.173e-04,2.0305,2.0807
1373.19,8.383e-05,2.082e-04,2.0808,2.1329
1377.45,2.274e-04,2.203e-04,2.1329,2.1868
1381.83,1.518e-04,1.992e-04,2.1866,2.2426
1386.31,3.937e-05,1.933e-04,2.2426,2.3005
1390.91,6.929e-05,2.040e-04,2.3005,2.3607
1395.63,1.744e-04,1.941e-04,2.3606,2.4230
1400.48,1.558e-04,1.851e-04,2.4230,2.4878
1405.45,4.859e-05,1.743e-04,2.4878,2.5549
1410.56,2.024e-04,1.765e-04,2.5551,2.6249
1415.81,1.017e-04,1.786e-04,2.6248,2.6975
1421.21,1.896e-04,1.754e-04,2.6974,2.7729
1426.75,1.539e-04,1.645e-04,2.7729,2.8517
1432.46,9.634e-05,1.737e-04,2.8516,2.9333
1438.32,2.419e-04,1.633e-04,2.9332,3.0187
1444.36,8.880e-05,1.559e-04,3.0187,3.1073
1450.58,2.178e-04,1.571e-04,3.1073,3.2001
1456.98,6.619e-05,1.460e-04,3.2000,3.2966
1463.57,1.479e-04,1.534e-04,3.2968,3.3976
1470.37,6.624e-05,1.339e-04,3.3976,3.5031
1477.37,2.144e-04,1.313e-04,3.5029,3.6130
1484.60,7.027e-06,1.351e-04,3.6132,3.7284
1492.05,2.155e-04,1.369e-04,3.7285,3.8491
1499.75,1.049e-04,1.291e-04,3.8490,3.9752
1507.70,2.192e-04,1.393e-04,3.9753,4.1079
1515.92,1.229e-04,1.125e-04,4.1078,4.2467
1524.41,1.301e-04,1.102e-04,4.2466,4.3926
1533.20,1.090e-04,1.127e-04,4.3927,4.5458
1542.29,4.551e-05,1.032e-04,4.5459,4.7070
1551.70,1.840e-04,1.035e-04,4.7070,4.8767
1561.46,1.934e-04,1.138e-04,4.8766,5.0554
1571.57,3.108e-04,1.239e-04,5.0554,5.2438
1582.05,2.939e-04,1.162e-04,5.2439,5.4429
1592.94,3.592e-04,1.327e-04,5.4430,5.6530
1604.25,4.804e-04,1.453e-04,5.6531,5.8755
1616.00,4.630e-04,1.371e-04,5.8756,6.1111
1628.22,2.779e-04,1.045e-04,6.1111,6.3607
1640.94,3.020e-04,1.030e-04,6.3608,6.6260
1654.19,2.841e-04,1.067e-04,6.6261,6.9081
1668.01,2.817e-04,9.618e-05,6.9080,7.2083
1682.43,4.664e-04,1.315e-04,7.2081,7.5283
1697.48,4.641e-04,1.213e-04,7.5283,7.8700
1713.22,4.313e-04,1.183e-04,7.8701,8.2354
1729.69,2.852e-04,8.945e-05,8.2355,8.6271
1746.95,4.583e-04,1.198e-04,8.6272,9.0474
1765.04,3.865e-04,1.003e-04,9.0475,9.4994
1784.04,4.935e-04,1.148e-04,9.4995,9.9866
1804.01,4.253e-04,9.964e-05,9.9866,10.5123
1825.04,4.028e-04,9.891e-05,10.5123,11.0815
1847.20,3.619e-04,8.916e-05,11.0817,11.6991
1870.60,2.756e-04,7.395e-05,11.6990,12.3702
1895.34,3.684e-04,8.366e-05,12.3702,13.1025
1921.55,2.464e-04,6.843e-05,13.1025,13.9033
1949.35,2.241e-04,6.125e-05,13.9032,14.7812
1978.92,2.662e-04,6.729e-05,14.7812,15.7472
2010.41,2.737e-04,6.473e-05,15.7473,16.8138
2044.04,1.637e-04,4.713e-05,16.8138,17.9954
2080.03,2.108e-04,5.346e-05,17.9951,19.3091
2118.65,2.307e-04,5.503e-05,19.3093,20.7761
2160.20,1.423e-04,3.680e-05,20.7759,22.4209
2205.04,2.589e-04,5.442e-05,22.4207,24.2734
2253.59,1.408e-04,3.626e-05,24.2734,26.3694
2306.33,2.325e-04,4.841e-05,26.3696,28.7539
2363.83,3.032e-04,4.881e-05,28.7539,31.4805
2426.79,2.476e-04,4.692e-05,31.4807,34.6157
2496.03,2.500e-04,4.108e-05,34.6157,38.2429
2572.51,4.617e-04,5.661e-05,38.2429,42.4656
2657.44,5.017e-04,5.510e-05,42.4658,47.4146
2752.27,4.975e-04,5.105e-05,47.4143,53.2566
2858.79,5.809e-04,5.324e-05,53.2563,60.2029
2979.19,7.366e-04,5.586e-05,60.2029,68.5295
3116.25,7.517e-04,5.200e-05,68.5295,78.5942
3273.44,7.300e-04,4.877e-05,78.5945,90.8674
3455.17,6.380e-04,4.257e-05,90.8672,105.9741
3667.12,5.372e-04,3.474e-05,105.9744,124.7551
3916.63,4.255e-04,2.838e-05,124.7551,148.3508
4213.33,4.361e-04,2.626e-05,148.3511,178.3291
4569.99,3.669e-04,2.207e-05,178.3286,178.3286
