1173.27,-1.135e-05,1.536e-03,0.2964,0.2964
1173.86,-1.173e-05,1.582e-03,0.2964,0.2996
1174.46,-1.131e-05,1.560e-03,0.2996,0.3030
1175.07,-1.096e-05,1.515e-03,0.3029,0.3062
1175.68,1.149e-04,1.401e-03,0.3062,0.3096
1176.30,7.162e-04,1.531e-03,0.3096,0.3130
1176.92,6.786e-04,1.485e-03,0.3130,0.3165
1177.56,-1.193e-05,1.605e-03,0.3164,0.3201
1178.20,-1.013e-05,1.350e-03,0.3201,0.3235
1178.84,-1.166e-05,1.563e-03,0.3236,0.3273
1179.50,-1.044e-05,1.391e-03,0.3273,0.3309
1180.16,-1.040e-05,1.379e-03,0.3309,0.3348
1180.83,-1.063e-05,1.417e-03,0.3347,0.3386
1181.51,5.196e-04,1.363e-03,0.3386,0.3425
1182.19,-1.034e-05,1.371e-03,0.3425,0.3464
1182.89,4.784e-04,1.344e-03,0.3464,0.3505
1183.59,-1.005e-05,1.312e-03,0.3505,0.3546
1184.30,-1.019e-05,1.336e-03,0.3546,0.3586
1185.01,-9.488e-06,1.250e-03,0.3588,0.3630
1185.74,-9.746e-06,1.290e-03,0.3630,0.3673
1186.47,-9.448e-06,1.246e-03,0.3672,0.3718
1187.22,3.762e-04,1.247e-03,0.3717,0.3761
1187.97,-8.923e-06,1.187e-03,0.3760,0.3806
1188.73,-9.317e-06,1.240e-03,0.3807,0.3853
1189.50,-8.913e-06,1.171e-03,0.3853,0.3900
1190.28,-9.379e-06,1.224e-03,0.3900,0.3947
1191.07,-8.866e-06,1.150e-03,0.3948,0.3997
1191.87,-9.728e-06,1.262e-03,0.3997,0.4045
1192.68,-8.626e-06,1.110e-03,0.4044,0.4095
1193.50,-9.297e-06,1.201e-03,0.4095,0.4148
1194.33,-8.747e-06,1.114e-03,0.4148,0.4199
1195.17,3.898e-04,1.135e-03,0.4199,0.4252
1196.02,-8.483e-06,1.074e-03,0.4252,0.4307
1196.88,-8.940e-06,1.136e-03,0.4307,0.4362
1197.75,-8.240e-06,1.044e-03,0.4362,0.4418
1198.63,-8.441e-06,1.066e-03,0.4417,0.4474
1199.53,-8.119e-06,1.025e-03,0.4474,0.4534
1200.44,-7.969e-06,1.015e-03,0.4534,0.4591
1201.35,-7.780e-06,9.962e-04,0.4591,0.4652
1202.28,-7.834e-06,9.957e-04,0.4652,0.4714
1203.23,1.684e-04,9.835e-04,0.4713,0.4777
1204.18,-7.440e-06,9.438e-04,0.4777,0.4840
1205.15,-7.332e-06,9.308e-04,0.4840,0.4905
1206.13,-7.966e-06,1.001e-03,0.4905,0.4972
1207.13,1.401e-04,8.656e-04,0.4972,0.5038
1208.13,-7.399e-06,9.307e-04,0.5039,0.5109
1209.16,-6.884e-06,8.629e-04,0.5109,0.5178
1210.19,-7.354e-06,9.332e-04,0.5177,0.5250
1211.24,-6.842e-06,8.518e-04,0.5250,0.5323
1212.31,-7.224e-06,8.944e-04,0.5322,0.5398
1213.38,-6.756e-06,8.302e-04,0.5397,0.5474
1214.48,-7.005e-06,8.644e-04,0.5474,0.5551
1215.59,3.209e-04,7.955e-04,0.5549,0.5630
1216.72,-7.168e-06,8.839e-04,0.5631,0.5712
1217.86,-6.368e-06,7.855e-04,0.5710,0.5793
1219.02,-6.454e-06,7.911e-04,0.5793,0.5876
1220.19,-6.427e-06,7.880e-04,0.5876,0.5964
1221.38,3.164e-04,7.603e-04,0.5963,0.6051
1222.59,-6.284e-06,7.761e-04,0.6050,0.6140
1223.82,-6.030e-06,7.387e-04,0.6141,0.6232
1225.07,-5.972e-06,7.281e-04,0.6232,0.6324
1226.33,-5.877e-06,7.210e-04,0.6324,0.6421
1227.62,-6.163e-06,7.566e-04,0.6421,0.6517
1228.92,-5.519e-06,6.712e-04,0.6517,0.6617
1230.25,-5.761e-06,6.994e-04,0.6617,0.6719
1231.59,-5.530e-06,6.768e-04,0.6719,0.6823
1232.95,1.062e-04,6.900e-04,0.6824,0.6929
1234.34,-5.513e-06,6.828e-04,0.6929,0.7039
1235.75,-5.239e-06,6.526e-04,0.7037,0.7147
1237.18,-5.093e-06,6.392e-04,0.7148,0.7263
1238.63,-5.405e-06,6.721e-04,0.7262,0.7377
1240.10,-5.034e-06,6.379e-04,0.7378,0.7498
1241.60,2.265e-04,5.851e-04,0.7496,0.7618
1243.13,1.184e-04,6.474e-04,0.7618,0.7743
1244.68,1.035e-04,5.774e-04,0.7743,0.7870
1246.25,-4.918e-06,6.251e-04,0.7870,0.8000
1247.85,-4.517e-06,5.737e-04,0.8000,0.8132
1249.48,-4.448e-06,5.616e-04,0.8132,0.8270
1251.13,2.067e-04,5.705e-04,0.8269,0.8411
1252.81,1.912e-04,5.467e-04,0.8409,0.8551
1254.52,2.360e-04,5.397e-04,0.8552,0.8699
1256.26,-4.144e-06,5.177e-04,0.8700,0.8849
1258.03,1.169e-04,5.170e-04,0.8849,0.9003
1259.83,-4.146e-06,5.132e-04,0.9003,0.9161
1261.67,1.204e-04,4.891e-04,0.9160,0.9323
1263.53,-4.146e-06,5.070e-04,0.9323,0.9487
1265.43,1.286e-04,4.786e-04,0.9487,0.9658
1267.36,-4.087e-06,4.954e-04,0.9657,0.9833
1269.33,2.468e-04,4.437e-04,0.9832,1.0011
1271.33,1.375e-04,5.028e-04,1.0011,1.0194
1273.37,1.308e-04,4.490e-04,1.0194,1.0382
1275.44,2.672e-04,4.694e-04,1.0382,1.0576
1277.56,1.028e-04,4.308e-04,1.0575,1.0773
1279.71,-3.739e-06,4.560e-04,1.0774,1.0977
1281.91,-3.162e-06,3.836e-04,1.0978,1.1187
1284.15,2.574e-04,4.522e-04,1.1187,1.1403
1286.43,7.948e-05,3.835e-04,1.1401,1.1621
1288.75,-3.493e-06,4.308e-04,1.1621,1.1848
1291.12,-3.080e-06,3.827e-04,1.1849,1.2083
1293.54,-3.193e-06,3.972e-04,1.2083,1.2321
1296.00,-2.875e-06,3.592e-04,1.2321,1.2567
1298.51,1.267e-04,3.822e-04,1.2568,1.2822
1301.08,4.174e-04,3.640e-04,1.2821,1.3082
1303.69,4.457e-04,3.682e-04,1.3083,1.3350
1306.36,2.418e-04,3.447e-04,1.3351,1.3627
1309.09,-2.745e-06,3.452e-04,1.3627,1.3912
1311.87,6.806e-05,3.390e-04,1.3911,1.4204
1314.71,2.201e-04,3.310e-04,1.4204,1.4507
1317.61,1.983e-04,3.038e-04,1.4506,1.4817
1320.58,3.360e-04,3.127e-04,1.4817,1.5138
1323.61,4.272e-05,2.934e-04,1.5138,1.5468
1326.70,1.975e-04,3.098e-04,1.5469,1.5808
1329.86,4.075e-04,3.023e-04,1.5809,1.6161
1333.09,4.339e-04,3.210e-04,1.6161,1.6522
1336.40,1.498e-04,2.630e-04,1.6523,1.6897
1339.78,4.290e-04,3.161e-04,1.6898,1.7284
1343.23,3.907e-04,2.889e-04,1.7285,1.7683
1346.77,1.473e-04,2.799e-04,1.7684,1.8097
1350.39,5.613e-05,2.451e-04,1.8096,1.8523
1354.09,3.251e-04,2.664e-04,1.8522,1.8962
1357.89,1.159e-04,2.394e-04,1.8962,1.9419
1361.77,1.538e-04,2.291e-04,1.9419,1.9889
1365.75,2.631e-05,2.388e-04,1.9890,2.0378
1369.82,4.528e-05,2.240e-04,2.0380,2.0883
1374.00,5.079e-05,2.293e-04,2.0884,2.1406
1378.28,3.398e-05,2.057e-04,2.1406,2.1948
1382.67,7.904e-05,2.090e-04,2.1948,2.2510
1387.17,1.471e-04,2.001e-04,2.2511,2.3092
1391.79,1.773e-04,1.923e-04,2.3093,2.3698
1396.53,1.788e-04,2.139e-04,2.3698,2.4324
1401.40,1.398e-04,1.850e-04,2.4324,2.4976
1406.39,3.553e-04,2.024e-04,2.4974,2.5651
1411.52,1.263e-04,1.813e-04,2.5651,2.6354
1416.79,2.193e-04,1.874e-04,2.6353,2.7085
1422.21,1.751e-04,1.631e-04,2.7084,2.7843
1427.78,1.955e-04,1.686e-04,2.7843,2.8634
1433.50,3.061e-04,1.619e-04,2.8635,2.9458
1439.40,5.773e-05,1.494e-04,2.9457,3.0314
1445.46,2.899e-04,1.611e-04,3.0315,3.1208
1451.70,2.036e-04,1.505e-04,3.1207,3.2140
1458.13,1.681e-04,1.504e-04,3.2140,3.3114
1464.75,2.292e-04,1.522e-04,3.3113,3.4128
1471.58,9.888e-05,1.293e-04,3.4128,3.5188
1478.61,2.568e-04,1.579e-04,3.5189,3.6298
1485.87,2.683e-04,1.490e-04,3.6299,3.7458
1493.37,1.885e-04,1.348e-04,3.7458,3.8673
1501.10,6.921e-05,1.117e-04,3.8673,3.9944
1509.09,2.379e-04,1.322e-04,3.9945,4.1279
1517.35,3.258e-04,1.389e-04,4.1279,4.2678
1525.88,3.324e-04,1.336e-04,4.2678,4.4147
1534.71,4.046e-04,1.491e-04,4.4147,4.5692
1543.85,2.538e-04,1.216e-04,4.5692,4.7316
1553.31,3.692e-04,1.361e-04,4.7314,4.9026
1563.12,5.935e-04,1.739e-04,4.9026,5.0825
1573.28,4.149e-04,1.446e-04,5.0826,5.2726
1583.83,5.880e-04,1.655e-04,5.2725,5.4731
1594.77,4.441e-04,1.411e-04,5.4731,5.6853
1606.14,5.657e-04,1.615e-04,5.6852,5.9094
1617.96,4.244e-04,1.317e-04,5.9094,6.1471
1630.26,6.371e-04,1.656e-04,6.1470,6.3989
1643.06,6.157e-04,1.542e-04,6.3990,6.6666
1656.39,5.543e-04,1.466e-04,6.6667,6.9512
1670.29,7.766e-04,1.660e-04,6.9512,7.2542
1684.80,3.425e-04,1.143e-04,7.2542,7.5774
1699.95,6.804e-04,1.485e-04,7.5773,7.9225
1715.80,5.428e-04,1.335e-04,7.9226,8.2915
1732.38,3.158e-04,9.972e-05,8.2916,8.6874
1749.76,3.425e-04,1.004e-04,8.6874,9.1122
1767.98,2.574e-04,7.897e-05,9.1123,9.5691
1787.12,3.788e-04,1.044e-04,9.5690,10.0616
1807.24,4.516e-04,1.055e-04,10.0618,10.5936
1828.43,2.662e-04,8.415e-05,10.5936,11.1697
1850.77,3.276e-04,8.533e-05,11.1698,11.7948
1874.36,2.156e-04,6.834e-05,11.7947,12.4746
1899.31,3.055e-04,7.943e-05,12.4745,13.2164
1925.74,2.766e-04,7.475e-05,13.2164,14.0277
1953.80,3.051e-04,7.097e-05,14.0278,14.9183
1983.63,3.568e-04,7.762e-05,14.9183,15.8983
2015.43,2.755e-04,6.461e-05,15.8983,16.9810
2049.39,2.878e-04,6.545e-05,16.9810,18.1807
2085.75,3.783e-04,7.015e-05,18.1807,19.5159
2124.78,4.076e-04,7.165e-05,19.5159,21.0073
2166.80,4.706e-04,7.474e-05,21.0076,22.6809
2212.16,6.667e-04,8.812e-05,22.6807,24.5669
2261.30,8.042e-04,9.058e-05,24.5671,26.7029
2314.70,1.012e-03,9.625e-05,26.7029,29.1345
2372.97,1.283e-03,1.061e-04,29.1343,31.9167
2436.80,1.417e-03,1.087e-04,31.9167,35.1191
2507.04,1.265e-03,9.417e-05,35.1194,38.8274
2584.70,1.441e-03,9.454e-05,38.8274,43.1482
2670.99,1.252e-03,8.597e-05,43.1479,48.2183
2767.43,1.241e-03,8.027e-05,48.2183,54.2087
2875.85,1.209e-03,7.459e-05,54.2087,61.3406
2998.53,1.000e-03,6.401e-05,61.3406,69.8999
3138.33,9.136e-04,5.656e-05,69.8999,80.2583
3298.84,7.622e-04,4.867e-05,80.2581,92.9070
3484.66,6.493e-04,4.062e-05,92.9072,108.4990
3701.66,6.114e-04,3.730e-05,108.4988,127.9126
3957.48,4.744e-04,3.064e-05,127.9126,152.3411
4262.16,3.583e-04,2.397e-05,152.3413,183.4331
4629.03,2.711e-04,1.913e-05,183.4326,183.4326
