1173.59,-1.217e-05,1.604e-03,0.2970,0.2970
1174.19,-1.141e-05,1.488e-03,0.2969,0.3002
1174.79,-1.194e-05,1.553e-03,0.3002,0.3033
1175.39,-1.172e-05,1.515e-03,0.3033,0.3068
1176.01,-1.154e-05,1.489e-03,0.3068,0.3102
1176.63,-1.126e-05,1.455e-03,0.3102,0.3135
1177.25,-1.118e-05,1.444e-03,0.3136,0.3170
1177.89,-1.160e-05,1.494e-03,0.3171,0.3206
1178.53,-1.124e-05,1.436e-03,0.3207,0.3243
1179.18,-1.049e-05,1.347e-03,0.3242,0.3279
1179.83,2.583e-04,1.428e-03,0.3279,0.3315
1180.50,-1.052e-05,1.372e-03,0.3315,0.3354
1181.17,-1.025e-05,1.352e-03,0.3354,0.3392
1181.85,-9.955e-06,1.313e-03,0.3392,0.3431
1182.53,-1.009e-05,1.328e-03,0.3431,0.3472
1183.23,-9.688e-06,1.290e-03,0.3470,0.3512
1183.93,-9.787e-06,1.302e-03,0.3511,0.3553
1184.64,-9.581e-06,1.263e-03,0.3553,0.3594
1185.36,-9.894e-06,1.293e-03,0.3595,0.3636
1186.09,-9.342e-06,1.213e-03,0.3638,0.3680
1186.82,3.611e-04,1.274e-03,0.3680,0.3724
1187.57,-9.178e-06,1.173e-03,0.3724,0.3768
1188.32,3.537e-04,1.296e-03,0.3768,0.3815
1189.08,-8.984e-06,1.142e-03,0.3815,0.3860
1189.85,-9.779e-06,1.242e-03,0.3860,0.3909
1190.64,-8.858e-06,1.111e-03,0.3907,0.3955
1191.43,-9.901e-06,1.248e-03,0.3955,0.4005
1192.23,-8.670e-06,1.093e-03,0.4006,0.4053
1193.04,-9.248e-06,1.161e-03,0.4054,0.4105
1193.86,-8.948e-06,1.127e-03,0.4104,0.4155
1194.69,-8.569e-06,1.096e-03,0.4155,0.4208
1195.53,2.299e-04,1.098e-03,0.4208,0.4261
1196.39,2.213e-04,1.114e-03,0.4261,0.4316
1197.25,-8.261e-06,1.058e-03,0.4315,0.4371
1198.12,-8.243e-06,1.048e-03,0.4370,0.4426
1199.01,-7.905e-06,1.008e-03,0.4426,0.4485
1199.90,-8.097e-06,1.022e-03,0.4485,0.4542
1200.81,-7.755e-06,9.724e-04,0.4542,0.4602
1201.73,-8.143e-06,1.033e-03,0.4601,0.4663
1202.67,-7.417e-06,9.468e-04,0.4663,0.4724
1203.61,3.941e-04,9.841e-04,0.4724,0.4786
1204.57,-7.656e-06,9.737e-04,0.4788,0.4851
1205.54,-7.301e-06,9.232e-04,0.4851,0.4916
1206.52,-7.314e-06,9.236e-04,0.4916,0.4983
1207.52,-7.499e-06,9.513e-04,0.4983,0.5051
1208.53,-6.922e-06,8.808e-04,0.5050,0.5118
1209.55,-7.956e-06,1.012e-03,0.5120,0.5190
1210.59,3.606e-04,8.458e-04,0.5192,0.5262
1211.64,-6.809e-06,8.663e-04,0.5261,0.5334
1212.71,-6.627e-06,8.443e-04,0.5336,0.5410
1213.79,-6.325e-06,7.916e-04,0.5410,0.5487
1214.89,-7.245e-06,9.205e-04,0.5486,0.5564
1216.00,-6.540e-06,8.303e-04,0.5564,0.5645
1217.13,-6.501e-06,8.209e-04,0.5643,0.5724
1218.28,-6.209e-06,7.850e-04,0.5725,0.5806
1219.44,-6.418e-06,8.086e-04,0.5807,0.5892
1220.62,-6.390e-06,7.990e-04,0.5892,0.5978
1221.81,-6.025e-06,7.510e-04,0.5978,0.6066
1223.02,3.223e-04,7.523e-04,0.6067,0.6155
1224.26,-5.793e-06,7.262e-04,0.6156,0.6246
1225.50,-5.716e-06,7.236e-04,0.6248,0.6340
1226.77,-5.505e-06,7.018e-04,0.6342,0.6437
1228.06,2.956e-04,6.979e-04,0.6437,0.6534
1229.37,-5.429e-06,6.977e-04,0.6534,0.6635
1230.69,-5.377e-06,7.008e-04,0.6633,0.6736
1232.04,1.465e-04,6.986e-04,0.6736,0.6841
1233.41,-5.473e-06,7.124e-04,0.6842,0.6947
1234.80,9.913e-05,6.461e-04,0.6947,0.7056
1236.21,-5.170e-06,6.760e-04,0.7056,0.7168
1237.64,-4.641e-06,6.081e-04,0.7168,0.7281
1239.10,-5.025e-06,6.508e-04,0.7280,0.7397
1240.58,2.580e-04,6.509e-04,0.7399,0.7517
1242.08,-4.949e-06,6.283e-04,0.7517,0.7639
1243.61,3.474e-04,6.101e-04,0.7639,0.7762
1245.16,2.259e-04,5.925e-04,0.7764,0.7893
1246.74,2.243e-04,5.849e-04,0.7892,0.8022
1248.35,-4.485e-06,5.605e-04,0.8022,0.8156
1249.98,3.201e-04,5.622e-04,0.8156,0.8292
1251.64,-4.674e-06,5.780e-04,0.8293,0.8435
1253.32,-4.354e-06,5.356e-04,0.8434,0.8575
1255.04,-4.478e-06,5.470e-04,0.8577,0.8724
1256.78,1.783e-04,5.141e-04,0.8724,0.8875
1258.56,1.668e-04,5.207e-04,0.8875,0.9028
1260.36,2.332e-04,5.035e-04,0.9030,0.9188
1262.20,1.190e-04,4.996e-04,0.9188,0.9349
1264.07,-3.888e-06,4.701e-04,0.9348,0.9517
1265.97,-4.070e-06,4.922e-04,0.9517,0.9688
1267.91,2.546e-04,4.474e-04,0.9688,0.9861
1269.88,1.416e-04,4.767e-04,0.9862,1.0042
1271.89,1.226e-04,4.361e-04,1.0042,1.0226
1273.94,-3.977e-06,4.774e-04,1.0226,1.0415
1276.02,1.187e-04,4.100e-04,1.0415,1.0607
1278.14,2.594e-04,4.558e-04,1.0608,1.0808
1280.30,2.098e-04,4.276e-04,1.0808,1.1013
1282.51,1.398e-04,4.337e-04,1.1012,1.1222
1284.75,-3.228e-06,3.912e-04,1.1221,1.1439
1287.04,1.409e-04,4.059e-04,1.1439,1.1660
1289.37,8.836e-05,4.070e-04,1.1659,1.1888
1291.75,7.680e-05,4.064e-04,1.1887,1.2122
1294.17,2.154e-04,3.784e-04,1.2122,1.2363
1296.64,6.929e-05,3.771e-04,1.2362,1.2611
1299.17,-2.855e-06,3.520e-04,1.2610,1.2864
1301.74,-2.905e-06,3.572e-04,1.2864,1.3127
1304.36,1.402e-04,3.324e-04,1.3129,1.3397
1307.04,3.133e-04,3.873e-04,1.3396,1.3674
1309.78,1.435e-04,3.207e-04,1.3674,1.3960
1312.57,1.933e-04,3.396e-04,1.3961,1.4254
1315.42,-2.573e-06,3.177e-04,1.4255,1.4558
1318.33,1.838e-04,3.229e-04,1.4558,1.4871
1321.31,1.562e-04,3.117e-04,1.4869,1.5194
1324.35,1.988e-04,3.163e-04,1.5193,1.5525
1327.45,-2.273e-06,2.791e-04,1.5526,1.5868
1330.62,-2.509e-06,3.076e-04,1.5867,1.6221
1333.87,3.016e-04,2.705e-04,1.6222,1.6586
1337.19,-1.806e-06,2.701e-04,1.6586,1.6962
1340.58,1.247e-06,3.103e-04,1.6963,1.7351
1344.05,1.504e-04,2.641e-04,1.7351,1.7751
1347.60,2.747e-04,2.582e-04,1.7753,1.8168
1351.23,2.638e-04,2.756e-04,1.8167,1.8596
1354.95,2.892e-04,2.522e-04,1.8595,1.9039
1358.76,2.337e-04,2.414e-04,1.9039,1.9498
1362.66,1.285e-04,2.256e-04,1.9497,1.9972
1366.65,-1.819e-06,2.349e-04,1.9972,2.0461
1370.75,1.242e-04,2.180e-04,2.0463,2.0970
1374.94,6.427e-05,2.097e-04,2.0972,2.1497
1379.24,7.088e-05,2.096e-04,2.1495,2.2042
1383.65,1.459e-04,1.932e-04,2.2043,2.2607
1388.17,3.892e-05,1.981e-04,2.2609,2.3192
1392.81,1.409e-04,1.995e-04,2.3193,2.3801
1397.57,1.068e-04,1.875e-04,2.3801,2.4432
1402.46,1.554e-04,1.758e-04,2.4432,2.5088
1407.47,1.988e-04,1.935e-04,2.5087,2.5768
1412.63,2.142e-04,2.009e-04,2.5769,2.6475
1417.92,2.236e-04,1.751e-04,2.6476,2.7211
1423.36,5.389e-05,1.651e-04,2.7209,2.7976
1428.96,3.874e-04,1.960e-04,2.7975,2.8772
1434.71,1.463e-04,1.713e-04,2.8772,2.9601
1440.63,1.383e-04,1.526e-04,2.9600,3.0464
1446.73,2.327e-04,1.568e-04,3.0463,3.1364
1453.00,3.304e-04,1.794e-04,3.1364,3.2302
1459.46,5.060e-04,2.024e-04,3.2302,3.3281
1466.11,3.135e-04,1.516e-04,3.3281,3.4305
1472.98,4.092e-04,1.709e-04,3.4305,3.5372
1480.05,3.152e-04,1.618e-04,3.5374,3.6492
1487.35,3.032e-04,1.410e-04,3.6490,3.7660
1494.88,2.500e-04,1.273e-04,3.7661,3.8884
1502.66,4.248e-04,1.574e-04,3.8884,4.0166
1510.69,3.250e-04,1.404e-04,4.0167,4.1512
1518.99,2.332e-04,1.220e-04,4.1512,4.2921
1527.58,2.586e-04,1.151e-04,4.2922,4.4404
1536.46,3.462e-04,1.455e-04,4.4404,4.5959
1545.65,3.142e-04,1.300e-04,4.5961,4.7600
1555.17,4.020e-04,1.501e-04,4.7600,4.9325
1565.04,5.228e-04,1.596e-04,4.9324,5.1140
1575.26,4.345e-04,1.423e-04,5.1141,5.3058
1585.88,5.662e-04,1.561e-04,5.3059,5.5083
1596.89,4.498e-04,1.469e-04,5.5082,5.7224
1608.34,5.777e-04,1.578e-04,5.7224,5.9487
1620.23,5.259e-04,1.495e-04,5.9487,6.1888
1632.61,3.364e-04,1.185e-04,6.1887,6.4434
1645.50,7.463e-04,1.737e-04,6.4434,6.7136
1658.93,2.965e-04,1.060e-04,6.7137,7.0012
1672.93,4.040e-04,1.236e-04,7.0012,7.3075
1687.54,3.032e-04,9.937e-05,7.3075,7.6344
1702.81,2.590e-04,9.168e-05,7.6343,7.9834
1718.78,3.474e-04,1.059e-04,7.9834,8.3568
1735.49,2.919e-04,9.441e-05,8.3568,8.7573
1753.01,1.722e-04,6.986e-05,8.7574,9.1874
1771.38,2.740e-04,8.855e-05,9.1874,9.6503
1790.68,1.778e-04,6.665e-05,9.6503,10.1490
1810.98,1.335e-04,6.325e-05,10.1490,10.6882
1832.36,1.201e-04,5.725e-05,10.6882,11.2721
1854.90,6.229e-05,4.989e-05,11.2722,11.9060
1878.71,1.504e-04,5.391e-05,11.9061,12.5961
1903.91,1.806e-04,6.066e-05,12.5962,13.3491
1930.60,3.005e-04,7.457e-05,13.3490,14.1732
1958.95,2.864e-04,7.504e-05,14.1731,15.0781
1989.11,3.756e-04,7.718e-05,15.0780,16.0746
2021.26,4.683e-04,8.371e-05,16.0746,17.1759
2055.61,5.482e-04,8.947e-05,17.1758,18.3975
2092.40,7.207e-04,9.958e-05,18.3975,19.7576
2131.92,9.488e-04,1.105e-04,19.7578,21.2783
2174.47,1.156e-03,1.138e-04,21.2783,22.9854
2220.44,1.052e-03,1.120e-04,22.9851,24.9114
2270.27,1.279e-03,1.107e-04,24.9114,27.0940
2324.46,1.660e-03,1.235e-04,27.0938,29.5806
2383.62,1.658e-03,1.185e-04,29.5806,32.4292
2448.47,1.514e-03,1.070e-04,32.4292,35.7109
2519.90,1.433e-03,9.894e-05,35.7109,39.5151
2598.93,1.160e-03,8.402e-05,39.5151,43.9531
2686.83,1.057e-03,7.642e-05,43.9531,49.1663
2785.17,9.020e-04,6.658e-05,49.1663,55.3335
2895.83,8.144e-04,6.023e-05,55.3335,62.6863
3021.21,6.683e-04,5.071e-05,62.6863,71.5225
3164.25,5.713e-04,4.408e-05,71.5225,82.2314
3328.71,3.446e-04,3.174e-05,82.2314,95.3301
3519.37,2.486e-04,2.482e-05,95.3301,111.5024
3742.38,1.702e-04,1.919e-05,111.5022,131.6746
4005.73,1.014e-04,1.409e-05,131.6743,157.1050
4319.94,3.310e-05,6.967e-06,157.1050,189.5366
4699.01,1.456e-05,4.300e-06,189.5366,189.5366
