1173.05,-1.110e-05,1.540e-03,0.2961,0.2961
1173.64,-1.111e-05,1.536e-03,0.2960,0.2992
1174.24,-1.110e-05,1.529e-03,0.2993,0.3025
1174.85,7.805e-04,1.492e-03,0.3025,0.3059
1175.46,-1.071e-05,1.457e-03,0.3059,0.3092
1176.08,-1.122e-05,1.537e-03,0.3092,0.3126
1176.70,8.359e-04,1.467e-03,0.3126,0.3160
1177.33,-1.071e-05,1.453e-03,0.3160,0.3196
1177.97,-1.099e-05,1.487e-03,0.3197,0.3232
1178.62,-9.909e-06,1.368e-03,0.3232,0.3268
1179.27,-1.057e-05,1.460e-03,0.3269,0.3306
1179.93,-9.590e-06,1.322e-03,0.3306,0.3344
1180.60,-1.060e-05,1.450e-03,0.3344,0.3383
1181.28,-1.015e-05,1.371e-03,0.3383,0.3420
1181.96,-1.041e-05,1.400e-03,0.3422,0.3459
1182.66,-9.807e-06,1.309e-03,0.3459,0.3500
1183.36,-1.000e-05,1.344e-03,0.3501,0.3542
1184.06,-9.772e-06,1.308e-03,0.3541,0.3583
1184.78,-9.358e-06,1.249e-03,0.3583,0.3625
1185.51,-9.568e-06,1.278e-03,0.3625,0.3668
1186.24,-9.109e-06,1.224e-03,0.3668,0.3712
1186.98,-9.330e-06,1.246e-03,0.3711,0.3757
1187.73,-9.225e-06,1.216e-03,0.3756,0.3802
1188.49,2.922e-04,1.165e-03,0.3801,0.3848
1189.26,-9.062e-06,1.197e-03,0.3848,0.3894
1190.04,-8.551e-06,1.132e-03,0.3895,0.3943
1190.83,-8.706e-06,1.155e-03,0.3943,0.3990
1191.63,-8.420e-06,1.112e-03,0.3990,0.4039
1192.44,3.420e-04,1.153e-03,0.4041,0.4092
1193.25,-8.026e-06,1.072e-03,0.4091,0.4142
1194.08,-8.915e-06,1.197e-03,0.4141,0.4192
1194.92,3.341e-04,1.065e-03,0.4193,0.4247
1195.77,-8.512e-06,1.123e-03,0.4247,0.4301
1196.63,-7.634e-06,9.999e-04,0.4301,0.4357
1197.50,-8.341e-06,1.097e-03,0.4355,0.4412
1198.38,-7.652e-06,9.961e-04,0.4412,0.4468
1199.28,-7.935e-06,1.038e-03,0.4468,0.4526
1200.18,2.106e-04,9.855e-04,0.4525,0.4586
1201.10,-7.662e-06,9.905e-04,0.4585,0.4646
1202.03,-7.342e-06,9.434e-04,0.4647,0.4706
1202.97,-7.691e-06,9.924e-04,0.4707,0.4769
1203.92,-7.150e-06,9.221e-04,0.4769,0.4834
1204.89,-7.267e-06,9.395e-04,0.4833,0.4899
1205.87,-7.126e-06,9.228e-04,0.4897,0.4965
1206.86,-6.942e-06,9.061e-04,0.4965,0.5032
1207.87,-6.693e-06,8.769e-04,0.5032,0.5100
1208.89,1.628e-04,8.829e-04,0.5101,0.5170
1209.92,-6.559e-06,8.475e-04,0.5171,0.5242
1210.97,-6.829e-06,8.815e-04,0.5243,0.5315
1212.04,-6.286e-06,8.108e-04,0.5315,0.5389
1213.11,-6.947e-06,8.907e-04,0.5389,0.5465
1214.21,-5.954e-06,7.579e-04,0.5465,0.5543
1215.31,-6.526e-06,8.338e-04,0.5542,0.5621
1216.44,-6.103e-06,7.758e-04,0.5621,0.5703
1217.58,-6.373e-06,8.225e-04,0.5702,0.5785
1218.74,-5.943e-06,7.560e-04,0.5785,0.5868
1219.91,-5.883e-06,7.422e-04,0.5867,0.5955
1221.10,-5.895e-06,7.362e-04,0.5955,0.6041
1222.31,-6.129e-06,7.657e-04,0.6041,0.6130
1223.54,-5.581e-06,6.982e-04,0.6130,0.6221
1224.78,-6.107e-06,7.626e-04,0.6222,0.6315
1226.04,1.164e-04,6.874e-04,0.6316,0.6410
1227.32,-5.807e-06,7.188e-04,0.6410,0.6506
1228.63,-5.456e-06,6.735e-04,0.6508,0.6608
1229.95,-5.362e-06,6.551e-04,0.6606,0.6708
1231.29,-5.433e-06,6.739e-04,0.6708,0.6812
1232.65,-5.437e-06,6.669e-04,0.6810,0.6918
1234.03,1.146e-04,6.462e-04,0.6918,0.7025
1235.44,-5.072e-06,6.229e-04,0.7026,0.7136
1236.87,2.538e-04,6.721e-04,0.7137,0.7250
1238.32,-5.216e-06,6.342e-04,0.7250,0.7365
1239.79,-5.084e-06,6.152e-04,0.7366,0.7484
1241.29,-4.771e-06,5.820e-04,0.7484,0.7605
1242.81,-5.048e-06,6.142e-04,0.7605,0.7729
1244.35,1.247e-04,5.852e-04,0.7729,0.7855
1245.93,2.047e-04,5.778e-04,0.7855,0.7986
1247.52,-4.540e-06,5.594e-04,0.7987,0.8119
1249.15,4.637e-04,5.858e-04,0.8119,0.8256
1250.80,-4.496e-06,5.529e-04,0.8256,0.8392
1252.48,1.165e-04,5.176e-04,0.8394,0.8538
1254.18,-4.499e-06,5.520e-04,0.8536,0.8684
1255.92,1.543e-04,4.937e-04,0.8684,0.8832
1257.69,-4.240e-06,5.217e-04,0.8832,0.8986
1259.48,-4.015e-06,4.936e-04,0.8987,0.9143
1261.31,-4.013e-06,4.910e-04,0.9144,0.9304
1263.17,2.803e-04,4.925e-04,0.9304,0.9470
1265.07,-3.852e-06,4.687e-04,0.9470,0.9640
1267.00,-3.779e-06,4.591e-04,0.9639,0.9813
1268.96,-3.798e-06,4.632e-04,0.9813,0.9990
1270.96,-3.606e-06,4.406e-04,0.9991,1.0175
1272.99,-3.688e-06,4.473e-04,1.0175,1.0363
1275.06,-3.491e-06,4.190e-04,1.0363,1.0553
1277.17,-3.702e-06,4.448e-04,1.0554,1.0752
1279.32,1.387e-04,4.107e-04,1.0753,1.0955
1281.52,-3.630e-06,4.347e-04,1.0955,1.1163
1283.75,1.640e-04,3.800e-04,1.1165,1.1378
1286.02,8.456e-05,4.464e-04,1.1378,1.1598
1288.34,2.296e-04,4.105e-04,1.1598,1.1824
1290.71,6.876e-05,3.996e-04,1.1825,1.2056
1293.12,-3.103e-06,3.763e-04,1.2056,1.2295
1295.58,1.694e-04,4.107e-04,1.2295,1.2542
1298.09,1.575e-04,3.463e-04,1.2542,1.2794
1300.65,-3.046e-06,3.726e-04,1.2793,1.3054
1303.26,4.349e-04,3.569e-04,1.3054,1.3320
1305.92,1.167e-04,3.837e-04,1.3322,1.3597
1308.64,1.873e-04,3.290e-04,1.3597,1.3881
1311.42,6.469e-05,3.378e-04,1.3879,1.4172
1314.25,1.826e-04,3.207e-04,1.4174,1.4474
1317.15,-2.536e-06,3.245e-04,1.4473,1.4783
1320.10,1.633e-05,3.021e-04,1.4784,1.5104
1323.12,1.560e-04,3.002e-04,1.5103,1.5432
1326.21,8.125e-06,2.939e-04,1.5431,1.5773
1329.36,4.255e-06,2.975e-04,1.5771,1.6123
1332.59,4.212e-04,3.045e-04,1.6122,1.6483
1335.88,5.662e-07,2.921e-04,1.6484,1.6857
1339.26,1.564e-04,2.525e-04,1.6857,1.7241
1342.70,3.046e-04,3.132e-04,1.7242,1.7640
1346.23,3.476e-04,2.713e-04,1.7642,1.8052
1349.84,3.120e-05,2.652e-04,1.8051,1.8475
1353.54,1.599e-05,2.361e-04,1.8474,1.8915
1357.32,1.452e-04,2.550e-04,1.8915,1.9370
1361.19,2.297e-05,2.318e-04,1.9369,1.9838
1365.16,-1.939e-06,2.513e-04,1.9839,2.0325
1369.23,1.212e-04,2.129e-04,2.0325,2.0829
1373.39,1.365e-04,2.397e-04,2.0829,2.1349
1377.66,3.610e-04,2.222e-04,2.1349,2.1890
1382.04,8.589e-05,2.247e-04,2.1888,2.2449
1386.53,-1.554e-06,1.961e-04,2.2449,2.3029
1391.14,1.337e-04,1.912e-04,2.3029,2.3632
1395.86,1.142e-04,2.005e-04,2.3632,2.4254
1400.71,2.606e-04,2.037e-04,2.4255,2.4905
1405.69,5.210e-05,1.838e-04,2.4904,2.5576
1410.81,1.477e-04,1.730e-04,2.5576,2.6277
1416.06,1.205e-04,1.760e-04,2.6277,2.7003
1421.47,9.725e-05,1.707e-04,2.7004,2.7761
1427.02,5.213e-05,1.641e-04,2.7760,2.8547
1432.73,1.472e-04,1.679e-04,2.8547,2.9366
1438.60,1.596e-04,1.646e-04,2.9368,3.0220
1444.64,1.232e-04,1.495e-04,3.0221,3.1110
1450.87,1.463e-04,1.541e-04,3.1111,3.2037
1457.27,1.476e-04,1.381e-04,3.2037,3.3005
1463.88,1.694e-04,1.363e-04,3.3007,3.4017
1470.68,1.024e-04,1.363e-04,3.4016,3.5073
1477.69,1.621e-04,1.463e-04,3.5072,3.6177
1484.93,6.211e-06,1.220e-04,3.6177,3.7330
1492.39,7.247e-05,1.245e-04,3.7330,3.8539
1500.10,3.689e-04,1.527e-04,3.8539,3.9806
1508.06,1.064e-04,1.214e-04,3.9805,4.1132
1516.29,1.354e-04,1.114e-04,4.1132,4.2524
1524.79,1.680e-04,1.229e-04,4.2523,4.3986
1533.59,1.649e-04,1.190e-04,4.3986,4.5520
1542.70,1.754e-04,1.051e-04,4.5520,4.7137
1552.12,9.312e-05,1.037e-04,4.7136,4.8837
1561.89,1.980e-04,1.009e-04,4.8837,5.0627
1572.02,2.409e-04,1.076e-04,5.0627,5.2515
1582.52,1.456e-04,8.865e-05,5.2515,5.4510
1593.42,1.749e-04,1.008e-04,5.4510,5.6617
1604.74,1.977e-04,9.699e-05,5.6617,5.8845
1616.51,2.870e-04,1.100e-04,5.8845,6.1208
1628.75,1.417e-04,8.393e-05,6.1207,6.3710
1641.50,2.570e-04,9.786e-05,6.3710,6.6371
1654.77,3.633e-04,1.096e-04,6.6370,6.9196
1668.61,3.161e-04,1.076e-04,6.9196,7.2205
1683.05,2.336e-04,8.527e-05,7.2206,7.5413
1698.13,2.590e-04,9.858e-05,7.5413,7.8842
1713.90,3.801e-04,1.097e-04,7.8840,8.2505
1730.40,4.432e-04,1.209e-04,8.2506,8.6432
1747.69,3.911e-04,1.094e-04,8.6431,9.0648
1765.82,5.479e-04,1.298e-04,9.0648,9.5181
1784.85,3.145e-04,8.780e-05,9.5179,10.0067
1804.87,3.522e-04,9.633e-05,10.0067,10.5341
1825.94,1.977e-04,6.724e-05,10.5342,11.1050
1848.15,4.793e-04,1.063e-04,11.1051,11.7245
1871.60,2.679e-04,7.402e-05,11.7245,12.3983
1896.39,3.826e-04,9.123e-05,12.3984,13.1329
1922.66,3.936e-04,8.504e-05,13.1329,13.9364
1950.53,3.045e-04,7.743e-05,13.9364,14.8177
1980.17,1.623e-04,5.150e-05,14.8177,15.7876
2011.74,2.727e-04,6.618e-05,15.7877,16.8582
2045.46,2.794e-04,6.455e-05,16.8582,18.0448
2081.55,1.681e-04,4.703e-05,18.0447,19.3643
2120.28,2.180e-04,5.235e-05,19.3645,20.8376
2161.95,1.844e-04,4.657e-05,20.8374,22.4902
2206.93,1.576e-04,4.148e-05,22.4902,24.3511
2255.63,1.471e-04,3.916e-05,24.3513,26.4583
2308.55,2.332e-04,4.560e-05,26.4585,28.8552
2366.26,1.423e-04,3.573e-05,28.8552,31.5967
2429.45,1.406e-04,3.229e-05,31.5964,34.7493
2498.95,2.287e-04,4.179e-05,34.7495,38.3984
2575.75,2.153e-04,3.651e-05,38.3984,42.6470
2661.04,2.689e-04,4.060e-05,42.6467,47.6277
2756.30,4.099e-04,4.677e-05,47.6279,53.5088
2863.32,4.134e-04,4.274e-05,53.5088,60.5046
2984.33,5.145e-04,4.701e-05,60.5046,68.8931
3122.11,5.546e-04,4.572e-05,68.8928,79.0344
3280.18,5.476e-04,4.221e-05,79.0347,91.4072
3463.00,5.868e-04,4.121e-05,91.4072,106.6414
3676.28,5.592e-04,3.712e-05,106.6414,125.5896
3927.46,4.885e-04,3.068e-05,125.5896,149.4041
4226.27,4.294e-04,2.635e-05,149.4041,179.6758
4585.62,3.458e-04,2.220e-05,179.6758,179.6758
