1173.23,-1.237e-05,1.655e-03,0.2961,0.2961
1173.82,-1.182e-05,1.584e-03,0.2963,0.2997
1174.42,-1.136e-05,1.529e-03,0.2996,0.3029
1175.03,-1.079e-05,1.447e-03,0.3029,0.3062
1175.64,-1.104e-05,1.474e-03,0.3063,0.3094
1176.26,1.142e-04,1.421e-03,0.3096,0.3130
1176.88,-1.030e-05,1.403e-03,0.3129,0.3164
1177.52,-1.053e-05,1.440e-03,0.3164,0.3201
1178.16,-9.675e-06,1.316e-03,0.3201,0.3235
1178.80,5.924e-04,1.375e-03,0.3235,0.3273
1179.46,5.680e-04,1.353e-03,0.3273,0.3309
1180.12,-1.101e-05,1.463e-03,0.3308,0.3347
1180.79,-9.638e-06,1.267e-03,0.3347,0.3386
1181.47,-1.033e-05,1.367e-03,0.3385,0.3424
1182.15,-1.000e-05,1.314e-03,0.3425,0.3464
1182.84,4.550e-04,1.255e-03,0.3464,0.3503
1183.55,-1.002e-05,1.322e-03,0.3505,0.3546
1184.25,-9.363e-06,1.237e-03,0.3545,0.3586
1184.97,-9.702e-06,1.275e-03,0.3586,0.3630
1185.70,-9.757e-06,1.267e-03,0.3629,0.3673
1186.43,-9.180e-06,1.187e-03,0.3673,0.3716
1187.18,-9.347e-06,1.216e-03,0.3716,0.3761
1187.93,-8.726e-06,1.143e-03,0.3762,0.3806
1188.69,-9.042e-06,1.189e-03,0.3805,0.3851
1189.46,-8.761e-06,1.147e-03,0.3853,0.3900
1190.24,-8.862e-06,1.157e-03,0.3900,0.3948
1191.03,3.249e-04,1.102e-03,0.3947,0.3995
1191.83,-8.823e-06,1.165e-03,0.3994,0.4045
1192.64,-8.236e-06,1.075e-03,0.4044,0.4095
1193.46,-8.499e-06,1.101e-03,0.4094,0.4148
1194.29,-8.005e-06,1.030e-03,0.4148,0.4198
1195.12,-9.013e-06,1.163e-03,0.4198,0.4253
1195.98,-8.174e-06,1.044e-03,0.4252,0.4305
1196.84,-9.136e-06,1.170e-03,0.4305,0.4360
1197.71,-7.888e-06,9.987e-04,0.4360,0.4417
1198.59,-8.240e-06,1.046e-03,0.4417,0.4474
1199.49,-7.757e-06,9.752e-04,0.4475,0.4531
1200.39,-8.316e-06,1.049e-03,0.4532,0.4591
1201.31,-7.599e-06,9.585e-04,0.4590,0.4651
1202.24,-7.895e-06,9.905e-04,0.4652,0.4714
1203.18,3.539e-04,9.435e-04,0.4714,0.4774
1204.14,-7.444e-06,9.402e-04,0.4775,0.4839
1205.11,-7.296e-06,9.262e-04,0.4840,0.4905
1206.09,-7.198e-06,9.071e-04,0.4905,0.4971
1207.08,3.463e-04,8.930e-04,0.4971,0.5038
1208.09,-7.145e-06,9.011e-04,0.5039,0.5107
1209.11,-6.775e-06,8.526e-04,0.5106,0.5177
1210.15,1.488e-04,9.419e-04,0.5178,0.5249
1211.20,-6.473e-06,8.009e-04,0.5250,0.5321
1212.26,1.392e-04,8.690e-04,0.5322,0.5396
1213.34,-6.725e-06,8.359e-04,0.5397,0.5472
1214.43,-7.003e-06,8.816e-04,0.5472,0.5551
1215.55,-6.305e-06,7.801e-04,0.5551,0.5629
1216.67,-6.821e-06,8.392e-04,0.5630,0.5710
1217.81,1.184e-04,7.838e-04,0.5710,0.5791
1218.97,-6.622e-06,8.112e-04,0.5791,0.5876
1220.15,-6.305e-06,7.751e-04,0.5878,0.5963
1221.34,-6.665e-06,8.164e-04,0.5962,0.6050
1222.55,-5.891e-06,7.225e-04,0.6050,0.6140
1223.78,-6.063e-06,7.395e-04,0.6139,0.6232
1225.02,-5.756e-06,7.033e-04,0.6230,0.6323
1226.29,-5.741e-06,6.951e-04,0.6323,0.6420
1227.57,-6.289e-06,7.735e-04,0.6420,0.6516
1228.88,-5.747e-06,7.008e-04,0.6516,0.6616
1230.20,1.060e-04,6.792e-04,0.6616,0.6718
1231.54,-5.515e-06,6.727e-04,0.6718,0.6821
1232.91,2.815e-04,6.962e-04,0.6821,0.6929
1234.29,-5.338e-06,6.446e-04,0.6927,0.7037
1235.70,-5.391e-06,6.501e-04,0.7036,0.7147
1237.13,-5.212e-06,6.314e-04,0.7147,0.7261
1238.58,-5.072e-06,6.147e-04,0.7261,0.7378
1240.06,-5.141e-06,6.295e-04,0.7377,0.7496
1241.56,-4.858e-06,5.979e-04,0.7495,0.7617
1243.08,-4.732e-06,5.877e-04,0.7616,0.7742
1244.63,-4.935e-06,6.077e-04,0.7742,0.7867
1246.20,-4.800e-06,6.004e-04,0.7869,0.7998
1247.80,-4.220e-06,5.256e-04,0.7999,0.8132
1249.43,-4.688e-06,5.861e-04,0.8132,0.8268
1251.08,-4.079e-06,5.104e-04,0.8268,0.8407
1252.76,2.353e-04,5.440e-04,0.8408,0.8551
1254.47,-4.073e-06,5.116e-04,0.8551,0.8698
1256.21,-4.115e-06,5.140e-04,0.8698,0.8846
1257.98,-4.114e-06,5.116e-04,0.8846,0.9001
1259.78,-4.062e-06,5.023e-04,0.9001,0.9159
1261.61,2.733e-04,4.801e-04,0.9159,0.9321
1263.48,1.918e-04,4.941e-04,0.9320,0.9486
1265.37,1.373e-04,4.665e-04,0.9486,0.9655
1267.31,-3.756e-06,4.600e-04,0.9656,0.9830
1269.27,2.570e-04,4.516e-04,0.9830,1.0009
1271.27,-3.737e-06,4.522e-04,1.0009,1.0193
1273.31,2.456e-04,4.317e-04,1.0193,1.0380
1275.39,1.158e-04,4.446e-04,1.0380,1.0574
1277.50,2.496e-04,3.971e-04,1.0575,1.0770
1279.66,2.406e-04,4.228e-04,1.0771,1.0977
1281.85,1.283e-04,3.949e-04,1.0975,1.1183
1284.09,3.573e-04,4.315e-04,1.1184,1.1399
1286.37,2.693e-04,3.889e-04,1.1398,1.1620
1288.69,1.518e-04,4.222e-04,1.1620,1.1847
1291.06,-2.906e-06,3.496e-04,1.1846,1.2080
1293.48,2.292e-04,4.188e-04,1.2079,1.2318
1295.94,-2.702e-06,3.300e-04,1.2318,1.2566
1298.45,4.289e-04,3.741e-04,1.2566,1.2819
1301.02,2.720e-04,3.320e-04,1.2819,1.3080
1303.63,1.530e-04,3.569e-04,1.3079,1.3347
1306.30,2.478e-04,3.278e-04,1.3348,1.3624
1309.03,3.028e-04,3.331e-04,1.3624,1.3907
1311.81,3.370e-04,3.236e-04,1.3907,1.4200
1314.65,4.332e-05,3.137e-04,1.4202,1.4503
1317.55,3.636e-04,3.075e-04,1.4503,1.4814
1320.51,5.924e-04,3.159e-04,1.4813,1.5134
1323.54,3.735e-05,2.932e-04,1.5134,1.5465
1326.63,8.437e-06,2.893e-04,1.5464,1.5806
1329.79,2.346e-04,2.931e-04,1.5806,1.6157
1333.03,-2.181e-06,2.702e-04,1.6156,1.6520
1336.33,1.483e-04,2.533e-04,1.6520,1.6893
1339.71,2.378e-04,2.970e-04,1.6892,1.7280
1343.16,1.449e-04,2.377e-04,1.7280,1.7679
1346.70,1.457e-04,2.559e-04,1.7679,1.8091
1350.32,1.486e-05,2.295e-04,1.8091,1.8518
1354.02,-2.004e-06,2.493e-04,1.8518,1.8958
1357.81,1.271e-04,2.232e-04,1.8958,1.9414
1361.70,4.595e-05,2.567e-04,1.9415,1.9884
1365.67,2.629e-05,2.132e-04,1.9885,2.0374
1369.75,1.353e-04,2.378e-04,2.0372,2.0878
1373.92,1.356e-04,2.104e-04,2.0878,2.1400
1378.20,3.676e-05,2.006e-04,2.1401,2.1942
1382.59,-1.726e-06,2.136e-04,2.1942,2.2505
1387.09,1.836e-04,2.091e-04,2.2505,2.3086
1391.71,1.093e-04,1.920e-04,2.3086,2.3689
1396.45,1.573e-04,1.980e-04,2.3690,2.4318
1401.31,5.612e-05,1.894e-04,2.4318,2.4967
1406.30,1.035e-04,1.817e-04,2.4967,2.5645
1411.43,1.001e-04,1.758e-04,2.5645,2.6344
1416.70,1.553e-04,1.845e-04,2.6345,2.7076
1422.12,1.645e-04,1.768e-04,2.7076,2.7836
1427.68,3.105e-05,1.570e-04,2.7836,2.8625
1433.41,1.512e-04,1.665e-04,2.8624,2.9449
1439.30,1.527e-04,1.542e-04,2.9448,3.0305
1445.36,1.080e-04,1.531e-04,3.0305,3.1198
1451.60,2.255e-04,1.491e-04,3.1198,3.2131
1458.03,2.106e-04,1.519e-04,3.2130,3.3102
1464.65,1.636e-04,1.381e-04,3.3102,3.4117
1471.47,9.738e-05,1.412e-04,3.4117,3.5177
1478.51,2.001e-04,1.443e-04,3.5176,3.6287
1485.76,8.041e-05,1.290e-04,3.6285,3.7445
1493.25,1.992e-04,1.439e-04,3.7446,3.8660
1500.98,1.450e-04,1.218e-04,3.8658,3.9930
1508.97,8.177e-05,1.257e-04,3.9932,4.1262
1517.22,1.869e-04,1.221e-04,4.1263,4.2662
1525.75,1.723e-04,1.272e-04,4.2664,4.4131
1534.58,2.188e-04,1.265e-04,4.4132,4.5674
1543.72,5.956e-04,1.866e-04,4.5674,4.7296
1553.18,2.024e-04,1.173e-04,4.7297,4.9006
1562.98,2.615e-04,1.290e-04,4.9005,5.0806
1573.14,4.487e-04,1.468e-04,5.0806,5.2704
1583.68,5.293e-04,1.621e-04,5.2704,5.4709
1594.62,5.350e-04,1.550e-04,5.4709,5.6827
1605.99,5.183e-04,1.530e-04,5.6829,5.9067
1617.80,2.034e-04,9.451e-05,5.9069,6.1443
1630.09,2.422e-04,9.905e-05,6.1443,6.3961
1642.88,4.460e-04,1.252e-04,6.3962,6.6636
1656.21,3.847e-04,1.270e-04,6.6636,6.9480
1670.10,3.075e-04,1.053e-04,6.9479,7.2507
1684.60,5.342e-04,1.412e-04,7.2507,7.5736
1699.75,5.218e-04,1.319e-04,7.5736,7.9185
1715.59,4.399e-04,1.207e-04,7.9185,8.2875
1732.16,5.076e-04,1.207e-04,8.2875,8.6827
1749.53,2.460e-04,8.485e-05,8.6829,9.1072
1767.74,2.867e-04,7.901e-05,9.1073,9.5638
1786.87,4.187e-04,1.034e-04,9.5638,10.0560
1806.98,2.710e-04,7.390e-05,10.0560,10.5875
1828.16,2.729e-04,7.338e-05,10.5874,11.1631
1850.48,1.833e-04,5.780e-05,11.1630,11.7872
1874.06,3.032e-04,8.062e-05,11.7874,12.4668
1898.99,3.896e-04,8.864e-05,12.4668,13.2076
1925.41,3.479e-04,8.194e-05,13.2076,14.0184
1953.45,2.150e-04,6.002e-05,14.0184,14.9080
1983.26,3.173e-04,7.531e-05,14.9080,15.8867
2015.03,1.941e-04,5.351e-05,15.8868,16.9679
2048.97,2.061e-04,5.473e-05,16.9680,18.1667
2085.30,1.786e-04,4.888e-05,18.1667,19.4998
2124.30,1.766e-04,4.585e-05,19.5000,20.9897
2166.28,1.978e-04,4.767e-05,20.9900,22.6609
2211.60,1.614e-04,4.017e-05,22.6606,24.5444
2260.69,1.837e-04,4.058e-05,24.5447,26.6775
2314.05,2.493e-04,5.051e-05,26.6777,29.1050
2372.26,3.183e-04,5.155e-05,29.1052,31.8835
2436.03,2.959e-04,4.803e-05,31.8833,35.0806
2506.19,4.814e-04,5.753e-05,35.0806,38.7825
2583.75,6.393e-04,6.254e-05,38.7825,43.0957
2669.94,7.571e-04,6.822e-05,43.0957,48.1565
2766.26,8.364e-04,6.660e-05,48.1565,54.1353
2874.53,9.002e-04,6.402e-05,54.1353,61.2527
2997.03,8.238e-04,5.669e-05,61.2527,69.7939
3136.62,8.077e-04,5.431e-05,69.7939,80.1299
3296.88,6.987e-04,4.557e-05,80.1296,92.7488
3482.38,6.009e-04,3.931e-05,92.7490,108.3035
3698.98,5.410e-04,3.450e-05,108.3035,127.6667
3954.32,4.426e-04,2.831e-05,127.6667,152.0322
4258.38,3.430e-04,2.316e-05,152.0317,183.0347
4624.45,3.386e-04,2.100e-05,183.0347,183.0347
