1173.20,-1.154e-05,1.564e-03,0.2961,0.2961
1173.79,-1.092e-05,1.478e-03,0.2963,0.2997
1174.39,-1.208e-05,1.616e-03,0.2996,0.3027
1174.99,-1.154e-05,1.547e-03,0.3029,0.3060
1175.61,-1.111e-05,1.496e-03,0.3062,0.3096
1176.23,-1.058e-05,1.419e-03,0.3094,0.3129
1176.85,-1.080e-05,1.441e-03,0.3129,0.3165
1177.48,1.363e-04,1.392e-03,0.3164,0.3199
1178.12,-1.010e-05,1.375e-03,0.3199,0.3235
1178.77,-1.030e-05,1.409e-03,0.3234,0.3273
1179.43,-9.462e-06,1.287e-03,0.3271,0.3308
1180.09,5.595e-04,1.347e-03,0.3309,0.3346
1180.76,5.364e-04,1.324e-03,0.3347,0.3385
1181.43,-1.077e-05,1.433e-03,0.3385,0.3424
1182.12,-9.420e-06,1.239e-03,0.3424,0.3464
1182.81,-1.013e-05,1.341e-03,0.3464,0.3503
1183.51,-9.781e-06,1.285e-03,0.3503,0.3545
1184.22,4.300e-04,1.228e-03,0.3545,0.3586
1184.94,-9.799e-06,1.293e-03,0.3586,0.3629
1185.66,-9.162e-06,1.211e-03,0.3629,0.3672
1186.40,-9.487e-06,1.247e-03,0.3672,0.3716
1187.14,-9.534e-06,1.239e-03,0.3715,0.3760
1187.89,-8.979e-06,1.161e-03,0.3760,0.3806
1188.65,-9.139e-06,1.189e-03,0.3806,0.3851
1189.42,-8.528e-06,1.117e-03,0.3853,0.3899
1190.20,-8.836e-06,1.162e-03,0.3898,0.3947
1190.99,-8.565e-06,1.121e-03,0.3945,0.3995
1191.79,-8.657e-06,1.131e-03,0.3995,0.4044
1192.60,3.249e-04,1.076e-03,0.4044,0.4094
1193.42,-8.614e-06,1.137e-03,0.4095,0.4146
1194.25,-8.040e-06,1.050e-03,0.4146,0.4198
1195.09,-8.299e-06,1.075e-03,0.4199,0.4250
1195.94,-7.819e-06,1.006e-03,0.4250,0.4304
1196.80,-8.801e-06,1.135e-03,0.4305,0.4362
1197.67,-7.971e-06,1.018e-03,0.4360,0.4417
1198.56,-8.904e-06,1.141e-03,0.4415,0.4473
1199.45,-7.691e-06,9.737e-04,0.4473,0.4531
1200.36,-8.031e-06,1.020e-03,0.4531,0.4591
1201.27,-7.563e-06,9.508e-04,0.4590,0.4651
1202.20,-8.105e-06,1.023e-03,0.4651,0.4712
1203.15,-7.402e-06,9.336e-04,0.4712,0.4775
1204.10,-7.692e-06,9.650e-04,0.4777,0.4838
1205.07,3.455e-04,9.191e-04,0.4839,0.4902
1206.05,-7.250e-06,9.156e-04,0.4904,0.4969
1207.04,-7.104e-06,9.019e-04,0.4971,0.5037
1208.05,-7.008e-06,8.832e-04,0.5037,0.5107
1209.07,3.362e-04,8.691e-04,0.5106,0.5177
1210.11,-6.954e-06,8.769e-04,0.5177,0.5248
1211.16,-6.591e-06,8.294e-04,0.5248,0.5321
1212.22,1.467e-04,9.161e-04,0.5322,0.5396
1213.30,-6.297e-06,7.790e-04,0.5396,0.5471
1214.40,1.380e-04,8.450e-04,0.5470,0.5551
1215.51,-6.534e-06,8.121e-04,0.5549,0.5627
1216.63,-6.807e-06,8.569e-04,0.5627,0.5710
1217.77,-6.126e-06,7.580e-04,0.5709,0.5791
1218.93,-6.624e-06,8.151e-04,0.5791,0.5875
1220.11,1.190e-04,7.612e-04,0.5874,0.5962
1221.30,-6.430e-06,7.877e-04,0.5961,0.6050
1222.51,-6.118e-06,7.520e-04,0.6050,0.6139
1223.74,-6.468e-06,7.924e-04,0.6138,0.6228
1224.98,-5.718e-06,7.013e-04,0.6229,0.6323
1226.25,-5.883e-06,7.175e-04,0.6323,0.6417
1227.53,-5.581e-06,6.819e-04,0.6418,0.6515
1228.83,-5.565e-06,6.739e-04,0.6515,0.6615
1230.16,-6.087e-06,7.487e-04,0.6615,0.6716
1231.50,-5.572e-06,6.795e-04,0.6718,0.6820
1232.86,1.090e-04,6.580e-04,0.6819,0.6926
1234.25,-5.342e-06,6.517e-04,0.6926,0.7036
1235.66,2.654e-04,6.737e-04,0.7035,0.7145
1237.08,-5.170e-06,6.244e-04,0.7146,0.7261
1238.54,-5.210e-06,6.285e-04,0.7260,0.7374
1240.01,-5.046e-06,6.113e-04,0.7375,0.7495
1241.51,-4.905e-06,5.946e-04,0.7494,0.7616
1243.03,-4.966e-06,6.081e-04,0.7615,0.7739
1244.58,-4.699e-06,5.783e-04,0.7739,0.7866
1246.15,-4.571e-06,5.679e-04,0.7867,0.7997
1247.75,-4.765e-06,5.870e-04,0.7997,0.8130
1249.38,-4.638e-06,5.802e-04,0.8130,0.8265
1251.03,-4.077e-06,5.079e-04,0.8267,0.8406
1252.71,-4.523e-06,5.656e-04,0.8407,0.8549
1254.42,-3.940e-06,4.930e-04,0.8549,0.8696
1256.16,2.443e-04,5.248e-04,0.8696,0.8844
1257.93,-3.938e-06,4.946e-04,0.8845,0.8999
1259.73,-3.970e-06,4.960e-04,0.9000,0.9156
1261.56,-3.975e-06,4.942e-04,0.9156,0.9319
1263.43,-3.921e-06,4.848e-04,0.9319,0.9484
1265.32,2.634e-04,4.627e-04,0.9484,0.9653
1267.26,1.988e-04,4.781e-04,0.9653,0.9828
1269.22,1.235e-04,4.499e-04,0.9828,1.0006
1271.22,-3.616e-06,4.429e-04,1.0007,1.0190
1273.26,2.477e-04,4.353e-04,1.0189,1.0377
1275.34,-3.593e-06,4.348e-04,1.0378,1.0571
1277.45,2.358e-04,4.144e-04,1.0570,1.0769
1279.60,1.018e-04,4.275e-04,1.0769,1.0973
1281.80,2.574e-04,3.818e-04,1.0972,1.1182
1284.03,2.308e-04,4.055e-04,1.1180,1.1395
1286.31,1.322e-04,3.790e-04,1.1396,1.1616
1288.64,3.674e-04,4.144e-04,1.1617,1.1843
1291.01,2.768e-04,3.727e-04,1.1843,1.2076
1293.42,1.559e-04,4.054e-04,1.2075,1.2317
1295.88,-2.795e-06,3.363e-04,1.2316,1.2562
1298.40,2.349e-04,4.022e-04,1.2561,1.2815
1300.96,-2.582e-06,3.153e-04,1.2815,1.3076
1303.57,4.105e-04,3.580e-04,1.3075,1.3344
1306.24,2.780e-04,3.169e-04,1.3345,1.3621
1308.97,1.562e-04,3.422e-04,1.3622,1.3905
1311.75,2.412e-04,3.142e-04,1.3904,1.4197
1314.59,3.085e-04,3.187e-04,1.4197,1.4500
1317.49,3.316e-04,3.096e-04,1.4498,1.4810
1320.45,2.700e-05,2.978e-04,1.4810,1.5131
1323.48,3.415e-04,2.923e-04,1.5129,1.5461
1326.57,5.805e-04,3.026e-04,1.5460,1.5800
1329.73,1.207e-05,2.785e-04,1.5801,1.6152
1332.96,-9.107e-07,2.762e-04,1.6151,1.6515
1336.26,2.289e-04,2.810e-04,1.6515,1.6888
1339.64,2.362e-05,2.604e-04,1.6888,1.7274
1343.09,1.634e-04,2.466e-04,1.7275,1.7673
1346.63,2.229e-04,2.831e-04,1.7675,1.8086
1350.25,1.478e-04,2.287e-04,1.8086,1.8512
1353.95,1.393e-04,2.447e-04,1.8513,1.8951
1357.74,2.236e-05,2.204e-04,1.8951,1.9407
1361.62,-1.913e-06,2.380e-04,1.9408,1.9879
1365.60,1.225e-04,2.152e-04,1.9879,2.0366
1369.67,5.802e-05,2.476e-04,2.0366,2.0870
1373.84,3.241e-05,2.032e-04,2.0872,2.1393
1378.12,1.291e-04,2.269e-04,2.1393,2.1936
1382.51,1.335e-04,2.021e-04,2.1937,2.2496
1387.01,4.249e-05,1.918e-04,2.2495,2.3079
1391.62,-1.653e-06,2.046e-04,2.3077,2.3683
1396.36,1.557e-04,1.981e-04,2.3682,2.4309
1401.22,1.039e-04,1.825e-04,2.4309,2.4958
1406.21,1.311e-04,1.872e-04,2.4958,2.5635
1411.34,4.616e-05,1.799e-04,2.5636,2.6335
1416.61,9.855e-05,1.731e-04,2.6335,2.7065
1422.02,9.528e-05,1.673e-04,2.7065,2.7826
1427.59,1.655e-04,1.768e-04,2.7827,2.8615
1433.31,1.537e-04,1.694e-04,2.8615,2.9437
1439.20,2.330e-05,1.488e-04,2.9437,3.0293
1445.26,1.411e-04,1.593e-04,3.0294,3.1187
1451.49,1.287e-04,1.452e-04,3.1187,3.2118
1457.92,9.705e-05,1.458e-04,3.2118,3.3090
1464.53,2.219e-04,1.402e-04,3.3088,3.4104
1471.35,1.991e-04,1.436e-04,3.4103,3.5162
1478.39,1.509e-04,1.295e-04,3.5164,3.6271
1485.64,8.059e-05,1.324e-04,3.6271,3.7430
1493.13,1.893e-04,1.365e-04,3.7430,3.8643
1500.86,7.150e-05,1.211e-04,3.8641,3.9915
1508.84,1.906e-04,1.349e-04,3.9915,4.1245
1517.09,1.483e-04,1.154e-04,4.1245,4.2643
1525.62,8.651e-05,1.169e-04,4.2644,4.4111
1534.44,1.878e-04,1.151e-04,4.4111,4.5654
1543.57,1.567e-04,1.173e-04,4.5653,4.7274
1553.02,2.121e-04,1.180e-04,4.7275,4.8982
1562.82,5.173e-04,1.678e-04,4.8982,5.0781
1572.98,1.888e-04,1.094e-04,5.0781,5.2678
1583.51,2.470e-04,1.209e-04,5.2679,5.4681
1594.45,4.022e-04,1.335e-04,5.4680,5.6799
1605.81,4.859e-04,1.496e-04,5.6799,5.9038
1617.62,4.573e-04,1.366e-04,5.9038,6.1411
1629.90,4.750e-04,1.403e-04,6.1410,6.3927
1642.68,1.774e-04,8.540e-05,6.3927,6.6599
1656.00,2.337e-04,9.310e-05,6.6599,6.9441
1669.89,4.222e-04,1.167e-04,6.9441,7.2465
1684.38,3.640e-04,1.188e-04,7.2466,7.5691
1699.52,2.444e-04,9.104e-05,7.5692,7.9137
1715.35,4.838e-04,1.286e-04,7.9138,8.2823
1731.92,4.746e-04,1.196e-04,8.2823,8.6774
1749.27,4.141e-04,1.119e-04,8.6774,9.1016
1767.47,4.724e-04,1.107e-04,9.1014,9.5575
1786.59,2.314e-04,7.780e-05,9.5574,10.0493
1806.69,2.876e-04,7.579e-05,10.0492,10.5802
1827.85,3.827e-04,9.407e-05,10.5802,11.1550
1850.16,2.377e-04,6.600e-05,11.1550,11.7787
1873.71,2.517e-04,6.658e-05,11.7787,12.4574
1898.63,1.705e-04,5.251e-05,12.4575,13.1975
1925.02,2.675e-04,7.195e-05,13.1974,14.0072
1953.04,3.468e-04,7.856e-05,14.0071,14.8955
1982.83,2.985e-04,7.130e-05,14.8954,15.8732
2014.58,2.145e-04,5.610e-05,15.8733,16.9529
2048.48,2.794e-04,6.636e-05,16.9529,18.1499
2084.78,1.728e-04,4.741e-05,18.1497,19.4814
2123.74,1.734e-04,4.675e-05,19.4814,20.9690
2165.68,1.567e-04,4.264e-05,20.9688,22.6375
2210.96,1.473e-04,3.896e-05,22.6375,24.5178
2259.99,1.770e-04,4.179e-05,24.5178,26.6472
2313.29,1.224e-04,3.218e-05,26.6472,29.0703
2371.43,1.458e-04,3.309e-05,29.0706,31.8438
2435.11,2.012e-04,4.159e-05,31.8438,35.0349
2505.18,2.559e-04,4.213e-05,35.0349,38.7292
2582.64,2.590e-04,4.057e-05,38.7290,43.0337
2668.71,3.940e-04,4.687e-05,43.0339,48.0833
2764.88,5.069e-04,4.983e-05,48.0835,54.0488
2872.97,5.912e-04,5.362e-05,54.0486,61.1492
2995.27,6.509e-04,5.194e-05,61.1489,69.6692
3134.61,6.768e-04,4.871e-05,69.6692,79.9778
3294.57,6.244e-04,4.292e-05,79.9778,92.5635
3479.69,6.052e-04,4.072e-05,92.5637,108.0725
3695.84,5.155e-04,3.346e-05,108.0728,127.3784
3950.60,4.260e-04,2.808e-05,127.3782,151.6663
4253.93,3.872e-04,2.449e-05,151.6665,182.5688
4619.07,3.253e-04,2.055e-05,182.5688,182.5688
